Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,18,,,,
2,up,Anastasia,Floga,2,2,31,,,,
3,up,Dua Lipa,Houdini,6,1,10,,,,
4,up,Anastasia,Simadi,4,1,31,,,,
5,up,Despina Vandi,S' Agapao Kai Den Pao Kala,5,5,14,,,,
6,up,Yannis Parios,Horis Esena Den Iparho,17,6,7,,,,
7,up,Tyla,Water,9,2,18,,,,
8,up,Taylor Swift,Cruel Summer,11,5,35,,,,
9,down,Haris Alexiou & Lex,Fyge (Reworks),7,1,8,,,,
10,up,Mad Clip & Josephine,Fimi,10,1,186,,,,
11,up,Anna Vissi,Psihedelia,20,11,8,,,,
12,up,Anastasia,Akropoli,12,7,31,,,,
13,up,Eleni Foureira & Display,Kolima,13,1,28,,,,
14,up,Olivia Rodrigo,vampire,34,3,29,,,,
15,up,Antonis Remos,Ekato Fores Kommatia,21,14,37,,,,
16,up,Tate McRae,exes,43,7,9,,,,
17,down,Vasilis Karras,Ap' To Vorra Mehri To Noto,3,1,3,,,,
18,-,Ariana Grande,"yes, and?",-,1,1,,,,
19,down,Nikos Ikonomopoulos,Melagholia Mou,14,14,19,,,,
20,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,44,15,25,,,,
21,up,Anastasia,Thiella,41,21,31,,,,
22,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),31,5,22,,,,
23,up,Loreen,Tattoo,51,1,46,,,,
24,down,Anastasia,Mystiko,15,1,60,,,,
25,down,Anastasia,Mi Milas,24,1,41,,,,
26,down,Ioulia Kallimani & Michael Touratzidis,7/7,16,4,43,,,,
27,down,Giorgos Mazonakis,Ores Mikres,22,6,189,,,,
28,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,19,16,64,,,,
29,up,Teddy Swims,Lose Control,71,1,5,,,,
30,down,Miley Cyrus,Flowers,29,1,53,,,,
31,up,Dua Lipa,Dance The Night,37,3,34,,,,
32,down,Anastasia,Amarties,25,1,104,,,,
33,down,Nikos Oikonomopoulos,Valto Terma,28,12,175,,,,
34,down,Anastasia,Omorfi,32,9,8,,,,
35,up,Nikos Oikonomopoulos,Dio Zoes,36,30,33,,,,
36,up,RAYE,Escapism. (feat. 070 Shake),53,1,60,,,,
37,down,Nikos Oikonomopoulos,Gia Kapio Logo,26,20,83,,,,
38,up,Nikos Ikonomopoulos,Ennoite,38,23,28,,,,
39,up,Ariana Grande,7 rings,55,6,184,58,2019-10-06,51,2020-01-05
40,down,Vasilis Karras & Padelis Padelidis,Gia Ton Idio Anthropo Milame,8,2,3,,,,
41,down,Konstantinos Argiros,Ti Na To Kano,30,23,191,,,,
42,down,Nikos Oikonomopoulos,Kathimerina,35,4,78,,,,
43,up,Natasa Theodoridou,As' Ta Ola Ki Ela,45,43,21,,,,
44,down,Natasa Theodoridou,Mia Kokkini Grammi,42,41,73,,,,
45,down,Anastasia,Ligo Ligo,33,1,85,,,,
46,up,Nikos Ikonomopoulos,Gia Paradigma,47,31,49,,,,
47,down,Nikos Ikonomopoulos,Mi Figis Tora,39,29,35,,,,
48,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),60,8,12,,,,
49,up,Anna Vissi,Treno,49,37,8,,,,
50,up,Dua Lipa,New Rules,70,28,121,,,,
51,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],48,2,12,,,,
52,up,Anna Vissi,Protimo,57,14,6,,,,
53,down,Nikos Ikonomopoulos,Kali Kardia,50,35,41,,,,
54,up,Rihanna,Umbrella (feat. JAY Z),69,11,130,,,,
55,up,Antonis Remos,Dio Psemmata,62,47,17,,,,
56,down,Konstantinos Argiros,Poso?,46,20,170,,,,
57,down,Nikos Ikonomopoulos,Ine Kati Laika,54,44,21,,,,
58,down,Georgios Sabanis,Mono Me Sena,52,1,38,,,,
59,up,Harry Styles,As It Was,67,1,94,,,,
60,down,Vasilis Karras,Perastika Tis,23,18,3,,,,
61,down,Eleni Foureira & Mc daddy,Oh Mami,56,1,35,,,,
62,up,Iñigo Quintero,Si No Estás,73,3,15,,,,
63,up,Trannos & Eleni Foureira,Egw & Esy,66,1,75,,,,
64,up,Adele,Skyfall,81,25,46,,,,
65,up,Taylor Swift,Anti-Hero,87,3,64,,,,
66,down,Georgios Sabanis,Gennimeni,61,3,82,,,,
67,down,Dimitris Mitropanos,Erotas Archagelos,59,41,22,,,,
68,up,Adele,Set Fire to the Rain,90,23,90,,,,
69,up,Anna Vissi,Sti Pira,78,35,4,,,,
70,down,Giorgos Sabanis,Ase Me Na Se Prosecho,65,2,54,,,,
71,up,Antonis Remos & Mente Fuerte,Poso Thelo,86,4,29,,,,
72,-,Eleni Foureira & Hawk,Aya,-,3,82,,,,
73,up,Georgios Sabanis,Rota,79,13,7,,,,
74,-,Billie Eilish & Khalid,lovely,-,9,181,62,2020-02-02,62,2020-02-02
75,-,Lady Gaga,Bad Romance,-,36,75,,,,
76,down,Natasa Theodoridou,Fegari,63,63,7,,,,
77,down,Vasilis Karras,Opos Palia,27,7,3,,,,
78,down,Giorgos Sabanis,Agria Thalassa,76,1,131,,,,
79,up,Melisses,To Kyma,91,38,116,,,,
80,down,Georgios Sabanis,Alli Mia Agapi,74,8,15,,,,
81,down,Dimitris Mitropanos,Svise To Fegari,68,45,23,,,,
82,-,Lil Nas X,J CHRIST,-,54,1,,,,
83,down,Karras Vasilis,Astin na Lei,18,4,3,,,,
84,-,Peggy Zina,Ματώνω,-,75,12,,,,
85,-,David Kushner,Daylight,-,6,38,,,,
86,down,Anna Vissi,Aima (feat. Daphne Lawrence),82,4,65,,,,
87,up,Taylor Swift,Lover,96,46,21,38,2019-10-06,27,2019-11-03
88,-,Dua Lipa,Be the One,-,51,25,,,,
89,-,Despina Vandi,To Koritsaki Sou (Mixed),-,68,1,,,,
90,-,Rihanna,Where Have You Been,-,19,23,,,,
91,-,Nikos Oikonomopoulos,De S' Agapao,-,64,7,,,,
92,-,Sam Smith,Writing's On the Wall,-,52,43,,,,
93,up,Nikos Ikonomopoulos,O Haraktiras,95,65,9,,,,
94,-,Nikos Economopoulos,Eglima Kardias,-,7,49,,,,
95,down,Vasilis Karras,Fenomeno,40,16,3,,,,
96,-,OneRepublic,I Ain't Worried,-,8,75,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,35,,,,
98,down,Rihanna,Love on the Brain,97,21,51,,,,
99,-,Giorgos Sabanis,Mono Esy,-,59,34,,,,
100,-,Georgios Sabanis,Oniroparmenos,-,34,5,,,,
