Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),1,1,10,,,,
2,up,Aspa & Mad Clip,Oh No,2,2,6,,,,
3,up,Kings & Trannos,Madame,3,1,17,,,,
4,up,Eleni Foureira & Hawk,Aya,4,3,10,,,,
5,up,Anastasia,Ligo Ligo,6,1,10,,,,
6,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),5,1,9,,,,
7,up,Harry Styles,As It Was,7,1,19,,,,
8,up,Beyoncé,BREAK MY SOUL,14,8,7,,,,
9,down,Eleni Foureira,Sigkinitika 'Sigkinithika',8,2,10,,,,
10,up,"Eleni Foureira, Trannos & Kings",Madame,33,10,2,,,,
11,down,Georgios Sabanis,Gennimeni,9,3,9,,,,
12,up,Beyoncé,ALIEN SUPERSTAR,57,12,2,,,,
13,down,Anna Vissi,Aima (feat. Daphne Lawrence),10,4,10,,,,
14,down,Anastasia,Amarties,13,1,29,,,,
15,down,Aspa,Staxti,12,2,19,,,,
16,down,Josephine,Tilefono,15,2,16,,,,
17,up,Mad Clip & Josephine,Fimi,17,1,111,,,,
18,up,Beyoncé,CUFF IT,66,6,2,,,,
19,down,Eleni Foureira,Poli_Ploki,16,6,10,,,,
20,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],19,16,12,,,,
21,up,Beyoncé,I'M THAT GIRL,61,21,2,,,,
22,down,Eleni Foureira,Aeraki (To Thiliko),18,2,57,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,5,51,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),11,5,11,,,,
25,down,Konstantinos Argiros & Rack,Telika,20,1,47,,,,
26,up,Beyoncé,COZY,67,26,2,,,,
27,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),22,1,36,,,,
28,down,Lizzo,About Damn Time,23,10,17,,,,
29,up,Beyoncé,ENERGY,70,29,2,,,,
30,up,Beyoncé,SUMMER RENAISSANCE,72,30,2,,,,
31,down,Christos Mastoras,An,25,2,35,,,,
32,down,OneRepublic,I Ain't Worried,28,8,10,,,,
33,down,Josephine,Kyma Mou,29,8,11,,,,
34,up,Beyoncé,CHURCH GIRL,69,34,2,,,,
35,down,Eleni Foureira,Xereis I Eleni,24,11,10,,,,
36,down,Melisses,Gia Mena Vradiase,27,22,8,,,,
37,up,James Arthur,Car's Outside,47,24,3,,,,
38,down,Elley Duhé,MIDDLE OF THE NIGHT,31,3,38,,,,
39,up,Beyoncé,VIRGO'S GROOVE,73,39,2,,,,
40,down,Harry Styles,Late Night Talking,26,4,12,,,,
41,up,Beyoncé,PURE/HONEY,74,41,2,,,,
42,down,Måneskin,Beggin,32,1,8,,,,
43,down,Konstantinos Argiros,Ti Na To Kano,36,23,116,,,,
44,down,Måneskin,SUPERMODEL,34,7,13,,,,
45,down,Giorgos Mazonakis,Ores Mikres,43,6,114,,,,
46,down,Ed Sheeran,Shivers,38,2,48,,,,
47,up,Beyoncé,THIQUE,76,47,2,,,,
48,down,Ed Sheeran,Bad Habits,35,1,59,,,,
49,down,Harry Styles,Watermelon Sugar,39,2,141,85,2019-11-17,2,2020-08-23
50,down,Konstantinos Argiros,Poso?,40,20,95,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,37,2,57,,,,
52,up,Beyoncé,HEATED,78,31,2,,,,
53,down,Dua Lipa,Levitating,48,4,100,74,2020-04-05,74,2020-04-05
54,down,Joji,Glimpse of Us,41,18,9,,,,
55,down,Dua Lipa,New Rules,44,28,47,,,,
56,down,Melisses,Ola Moiazoun Kalokairi,42,14,105,,,,
57,up,Beyoncé,MOVE,77,57,2,,,,
58,down,Giorgos Sabanis,Ase Me Na Se Prosecho,46,2,27,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,7,23,,,,
60,down,Ed Sheeran,2step,49,40,14,,,,
61,up,Beyoncé,PLASTIC OFF THE SOFA,75,61,2,,,,
62,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),54,34,11,,,,
63,down,Nikos Oikonomopoulos,Valto Terma,51,12,100,,,,
64,down,Konstantinos Argiros,Mazi Sou,50,29,66,,,,
65,down,Natasa Theodoridou,Mia Kokkini Grammi,55,41,11,,,,
66,down,Katerina Lioliou,Mi Rotas Tous Allous,45,10,18,,,,
67,-,GAB & Katerina Stikoudi,Provlimata,-,67,1,,,,
68,down,Melisses,To Kyma,63,38,62,,,,
69,down,Ed Sheeran,Shape of You,56,34,96,94,2020-01-05,94,2020-01-05
70,up,Beyoncé,AMERICA HAS A PROBLEM,85,47,2,,,,
71,up,Beyoncé,ALL UP IN YOUR MIND,82,71,2,,,,
72,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,16,27,,,,
73,up,Michalis Hatzigiannis,To Kalokairi Mou,88,73,7,,,,
74,down,Petros Iakovidis,Odos Tsimiski,64,27,7,,,,
75,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,66,1,,,,
76,down,Petros Iakovidis & Josephine,Geia Sou,52,17,13,,,,
77,up,Doja Cat,Woman,91,3,59,,,,
78,down,Giorgos Sabanis,Agria Thalassa,60,1,108,,,,
79,up,"Jimbo, Demy & Chris Karr",Apothimena,80,13,27,,,,
80,down,Giorgos Sabanis,Mono Esy,62,59,12,,,,
81,down,Andromache,Ela,58,2,22,,,,
82,up,Ed Sheeran,Thinking Out Loud,89,51,8,,,,
83,-,Melisses,Misi Kardia,-,3,84,,,,
84,down,Lana Del Rey,Doin' Time,59,45,40,,,,
85,down,Josephine,Magia,81,24,48,,,,
86,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,73,1,,,,
87,up,Nikos Makropoulos,Eho Erota Mazi Sou,92,16,33,,,,
88,up,Adele,Easy On Me,94,1,43,,,,
89,-,Ed Sheeran,Perfect,-,39,31,73,2019-10-06,58,2019-10-20
90,down,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,87,29,16,,,,
91,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Mixed],-,91,1,,,,
92,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,92,1,,,,
93,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,87,1,,,,
94,-,Ariana Grande,7 rings,-,6,115,58,2019-10-06,51,2020-01-05
95,up,Ariana Grande,positions,95,1,69,77,2020-10-25,1,2020-11-01
96,down,Josephine,Ta Kalytera Paidia,93,5,39,,,,
97,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,69,3,2021-04-04,3,2021-04-04
98,down,Dua Lipa,Be the One,71,51,6,,,,
99,down,Shawn Mendes,Treat You Better,90,89,2,,,,
100,down,Tiësto,The Business,86,6,74,52,2021-01-03,18,2021-04-04
