Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,11,,,,
2,down,Dua Lipa,Houdini,1,1,3,,,,
3,-,Haris Alexiou & Lex,Fyge (Reworks),-,1,1,,,,
4,up,Anastasia,Floga,6,2,24,,,,
5,down,Anastasia,Simadi,4,1,24,,,,
6,up,Despina Vandi,S' Agapao Kai Den Pao Kala,8,5,7,,,,
7,up,Tate McRae,exes,66,7,2,,,,
8,down,Tyla,Water,5,2,11,,,,
9,up,Mad Clip & Josephine,Fimi,9,1,179,,,,
10,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,2,5,,,,
11,down,Iñigo Quintero,Si No Estás,7,3,8,,,,
12,down,Taylor Swift,Cruel Summer,11,5,28,,,,
13,up,ディーン・マーティン,レット・イット・スノウ,44,2,35,67,2019-12-29,29,2020-12-27
14,down,Eleni Foureira & Display,Kolima,10,1,21,,,,
15,up,Nikos Ikonomopoulos,Melagholia Mou,23,14,12,,,,
16,down,Anastasia,Akropoli,12,7,24,,,,
17,down,Ioulia Kallimani & Michael Touratzidis,7/7,13,4,36,,,,
18,down,Olivia Rodrigo,vampire,14,3,22,,,,
19,down,Anastasia,Mi Milas,15,1,34,,,,
20,up,Nikos Oikonomopoulos,Gia Kapio Logo,21,20,76,,,,
21,down,Anastasia,Mystiko,20,1,53,,,,
22,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,41,16,57,,,,
23,up,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),78,8,5,,,,
24,up,Nikos Ikonomopoulos,Ennoite,25,23,21,,,,
25,down,Loreen,Tattoo,16,1,39,,,,
26,down,Anastasia,Amarties,22,1,97,,,,
27,up,Nikos Oikonomopoulos,Kathimerina,46,4,71,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),19,1,53,,,,
29,up,Nikos Ikonomopoulos,Mi Figis Tora,43,29,28,,,,
30,up,Nikos Oikonomopoulos,Valto Terma,37,12,168,,,,
31,up,Nikos Ikonomopoulos,Gia Paradigma,39,31,42,,,,
32,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,28,15,18,,,,
33,down,Konstantinos Argiros,Ti Na To Kano,29,23,184,,,,
34,up,Antonis Remos,Ekato Fores Kommatia,34,14,30,,,,
35,up,Nikos Ikonomopoulos,Kali Kardia,49,35,34,,,,
36,-,Haris Alexiou & O.P.A.,Mes Ta Dyo Tis Matia (Reworks),-,36,1,,,,
37,down,Giorgos Mazonakis,Ores Mikres,32,6,182,,,,
38,up,Nikos Oikonomopoulos,Dio Zoes,38,30,26,,,,
39,down,Dua Lipa,Dance The Night,18,3,27,,,,
40,down,Anastasia,Ligo Ligo,33,1,78,,,,
41,down,Miley Cyrus,Flowers,27,1,46,,,,
42,up,Konstantinos Argiros,Poso?,53,20,163,,,,
43,down,Ariana Grande,7 rings,40,6,177,58,2019-10-06,51,2020-01-05
44,up,Nikos Ikonomopoulos,Ine Kati Laika,55,44,14,,,,
45,-,Haris Alexiou,To Tango Tis Nefelis (Reworks),-,45,1,,,,
46,down,Georgios Sabanis,Mono Me Sena,42,1,31,,,,
47,down,Eleni Foureira & Mc daddy,Oh Mami,26,1,28,,,,
48,down,Harry Styles,As It Was,31,1,87,,,,
49,down,Dua Lipa,New Rules,35,28,115,,,,
50,up,Natasa Theodoridou,Mia Kokkini Grammi,56,41,66,,,,
51,down,Trannos & Eleni Foureira,Egw & Esy,36,1,68,,,,
52,-,Haris Alexiou & Kid Moxie,Panselinos (Reworks),-,52,1,,,,
53,down,Taylor Swift,Style (Taylor's Version),24,8,5,,,,
54,-,Haris Alexiou,Mia Pista Apo Fosforo (Reworks),-,54,1,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),50,11,124,,,,
56,up,Dimitris Mitropanos,Erotas Archagelos,58,41,15,,,,
57,up,Natasa Theodoridou,As' Ta Ola Ki Ela,68,43,14,,,,
58,up,Antonis Remos,Dio Psemmata,62,47,10,,,,
59,-,Haris Alexiou,Psyches Kai Somata (Reworks),-,59,1,,,,
60,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],17,6,5,,,,
61,-,Haris Alexiou,Aspro Feggari (Reworks),-,61,1,,,,
62,down,Taylor Swift,Anti-Hero,52,3,58,,,,
63,up,David Kushner,Daylight,64,6,33,,,,
64,down,Anastasia,Thiella,54,21,24,,,,
65,down,Taylor Swift,Lover,61,46,15,38,2019-10-06,27,2019-11-03
66,up,Georgios Sabanis,Gennimeni,70,3,76,,,,
67,-,Haris Alexiou,Mia Einai I Ousia (Reworks),-,67,1,,,,
68,down,Antonis Remos & Mente Fuerte,Poso Thelo,65,4,22,,,,
69,up,Melisses,To Kyma,73,38,110,,,,
70,-,Anastasia,Omorfi,-,9,1,,,,
71,down,Taylor Swift,Blank Space (Taylor's Version),30,14,5,,,,
72,down,Adele,Set Fire to the Rain,59,23,84,,,,
73,-,Anastasia,Tis Kardias Mou To Grammeno,-,36,1,,,,
74,down,Nikos Economopoulos,Eglima Kardias,67,7,45,,,,
75,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),76,5,15,,,,
76,up,Melisses,To Kryfto,79,62,9,,,,
77,down,Eleni Foureira & Hawk,Aya,60,3,78,,,,
78,-,Anastasia,Ena Tsigganaki Eipe,-,43,1,,,,
79,-,Anastasia,Exw Erwta Mazi Sou,-,48,1,,,,
80,-,Anastasia,An Eisai Ena Asteri,-,51,5,,,,
81,-,Anastasia & Aspa,Palies Fotografies,-,66,1,,,,
82,down,Konstantinos Argiros & Rack,Telika,77,1,112,,,,
83,down,Troye Sivan,One Of Your Girls,47,13,7,,,,
84,-,Nikos Ikonomopoulos,Tripa Stin Kardia,-,84,2,,,,
85,down,Nikos Economopoulos,Afto to Asteri,72,23,37,,,,
86,down,Marseaux,Ksexnas,83,59,4,,,,
87,down,Aspa,Ay Ay (Magissa),57,21,5,,,,
88,up,Nikos Ikonomopoulos,O Haraktiras,91,65,2,,,,
89,-,Anna Vissi,Psihedelia,-,11,1,,,,
90,down,Billie Eilish & Khalid,lovely,82,9,179,62,2020-02-02,62,2020-02-02
91,down,Kings & Trannos,Madame,85,1,85,,,,
92,down,Taylor Swift,Look What You Made Me Do,63,46,12,,,,
93,-,Nikos Ikonomopoulos,An Ponas,-,82,1,,,,
94,-,Nikos Ikonomopoulos,Exetias Sou,-,85,4,,,,
95,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,16,70,,,,
96,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],45,9,5,,,,
97,down,Melisses,Misi Kardia,96,3,122,,,,
98,-,Giorgos Sabanis,Mono Esy,-,59,29,,,,
99,down,Dua Lipa,Be the One,80,51,23,,,,
100,down,Dua Lipa,IDGAF,99,64,22,,,,
