Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anastasia,Simadi,1,1,12,,,,
2,up,Eleni Foureira & Display,Kolima,2,1,9,,,,
3,up,Dua Lipa,Dance The Night,3,3,15,,,,
4,up,Eleni Foureira & Mc daddy,Oh Mami,4,1,16,,,,
5,up,Ioulia Kallimani & Michael Touratzidis,7/7,5,4,24,,,,
6,up,Taylor Swift,Cruel Summer,6,5,16,,,,
7,up,Anastasia,Floga,7,2,12,,,,
8,up,Loreen,Tattoo,8,1,27,,,,
9,up,Antonis Remos & Mente Fuerte,Poso Thelo,9,4,10,,,,
10,up,Anastasia,Mi Milas,12,1,22,,,,
11,up,Anastasia,Akropoli,11,7,12,,,,
12,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),21,12,3,,,,
13,up,Olivia Rodrigo,vampire,13,3,10,,,,
14,down,Miley Cyrus,Flowers,10,1,34,,,,
15,up,Selena Gomez,Single Soon,53,15,2,,,,
16,down,Anastasia,Mystiko,15,1,41,,,,
17,down,Harry Styles,As It Was,14,1,75,,,,
18,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,18,15,6,,,,
19,down,Olivia Rodrigo,bad idea right?,17,10,4,,,,
20,up,Anastasia,Amarties,23,1,85,,,,
21,up,Miley Cyrus,Used To Be Young,61,21,2,,,,
22,down,Jain,Makeba,16,4,14,,,,
23,up,Anastasia,Ligo Ligo,24,1,66,,,,
24,down,Georgios Sabanis,Mono Me Sena,20,1,19,,,,
25,down,OneRepublic,I Ain't Worried,22,8,66,,,,
26,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",25,1,46,,,,
27,down,Nikos Oikonomopoulos,Valto Terma,26,12,156,,,,
28,up,Eleni Foureira & Hawk,Aya,29,3,66,,,,
29,up,Troye Sivan,Rush,44,13,8,,,,
30,up,Kylie Minogue,Padam Padam,40,10,16,,,,
31,up,Taylor Swift,Anti-Hero,34,3,46,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),46,1,41,,,,
33,up,Nikos Economopoulos,Eglima Kardias,41,7,33,,,,
34,up,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),39,9,13,,,,
35,down,Trannos & Eleni Foureira,Egw & Esy,32,1,56,,,,
36,down,Harry Styles,Watermelon Sugar,33,2,192,85,2019-11-17,2,2020-08-23
37,up,Sam Smith & Kim Petras,Unholy,50,1,50,,,,
38,up,Beyoncé,CUFF IT,38,6,57,,,,
39,up,David Kushner,Daylight,45,6,21,,,,
40,down,テイラー・スウィフト,Blank Space,35,28,36,,,,
41,down,テイラー・スウィフト,Style,30,23,25,,,,
42,down,Måneskin,Beggin,31,1,46,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,5,107,,,,
44,down,Kings & Despina Vandi,Ya Habibi,27,1,23,,,,
45,up,Nikos Oikonomopoulos,Kathimerina,67,4,60,,,,
46,down,Mad Clip & Josephine,Fimi,19,1,167,,,,
47,up,Konstantinos Argiros & Rack,Telika,47,1,103,,,,
48,down,Nikos Oikonomopoulos,Tora Ti Na To Kano,43,16,45,,,,
49,up,Giorgos Sabanis,S' Afino Ston Epomeno (2015 Remaster),72,49,2,,,,
50,down,Kings & Trannos,Madame,28,1,73,,,,
51,up,Melisses,Eleges,73,51,2,,,,
52,up,Burna Boy,Cheat On Me (feat. Dave),74,52,2,,,,
53,up,Nikos Oikonomopoulos,Dio Zoes,88,30,14,,,,
54,up,Nikos Oikonomopoulos,Gia Kapio Logo,60,20,64,,,,
55,down,Dua Lipa,New Rules,42,28,103,,,,
56,down,Giorgos Mazonakis,Ores Mikres,36,6,170,,,,
57,down,Ariana Grande,7 rings,48,6,165,58,2019-10-06,51,2020-01-05
58,down,Anastasia,Thiella,55,21,12,,,,
59,up,Stan,Taxidepse Me,78,59,2,,,,
60,up,Nikos Economopoulos,Afto to Asteri,82,23,26,,,,
61,up,Konstantinos Argiros,Eisai Oti Na 'Nai (Paizeis Me Ta Matia) [Laiko Mix],75,61,2,,,,
62,up,Marina Satti,TUCUTUM,64,5,10,,,,
63,down,Konstantinos Argiros,Ti Na To Kano,49,23,172,,,,
64,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),54,1,66,,,,
65,up,Billie Eilish & Khalid,lovely,71,9,171,62,2020-02-02,62,2020-02-02
66,-,Kylie Minogue,Tension,-,25,1,,,,
67,up,Petros Iakovidis,Apotipomata,99,67,2,,,,
68,down,Rihanna,Umbrella (feat. JAY Z),58,11,112,,,,
69,up,Adele,Hometown Glory,85,69,2,,,,
70,down,Konstantinos Argiros,Poso?,51,20,151,,,,
71,-,Antonis Remos,Ekato Fores Kommatia,-,14,18,,,,
72,down,Orestis Ntantos & Ioulia Karapataki,Takounia Gia Karfia,52,52,3,,,,
73,up,Taylor Swift,Love Story,79,73,3,,,,
74,up,Lady Gaga,Bad Romance,87,36,69,,,,
75,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),86,38,12,,,,
76,up,Nikos Ikonomopoulos,Ennoite,92,23,9,,,,
77,up,Melisses & Duomo,Se Thimamai,96,77,2,,,,
78,-,Taylor Swift,Lover,-,46,5,38,2019-10-06,27,2019-11-03
79,-,Nikos Ikonomopoulos,Melagholia Mou,-,14,1,,,,
80,down,テイラー・スウィフト,Shake It Off,65,49,16,,,,
81,up,Kings,Pagoto,84,81,2,,,,
82,-,Nikos Ikonomopoulos,Gia Paradigma,-,31,30,,,,
83,up,Beyoncé,Crazy in Love (feat. Jay-Z),95,53,47,,,,
84,down,Georgios Sabanis,Gennimeni,63,3,65,,,,
85,-,Adele,Skyfall,-,25,32,,,,
86,up,Charli XCX,Speed Drive,93,39,7,,,,
87,up,Adele,Set Fire to the Rain,98,23,72,,,,
88,down,Ed Sheeran,Shivers,56,2,91,,,,
89,down,Aspa,Staxti,70,2,75,,,,
90,-,Petros Iakovidis,Koritsaki Mou,-,90,1,,,,
91,-,Aspa & Mad Clip,Oh No,-,2,61,,,,
92,down,Melisses,To Kyma,59,38,98,,,,
93,-,Nikos Apergis,Kommati Tis Zois Mou,-,71,9,,,,
94,-,Nikos Ikonomopoulos,Mi Figis Tora,-,29,16,,,,
95,down,Josephine,Ti,81,23,50,,,,
96,-,Taylor Swift,Look What You Made Me Do,-,46,1,,,,
97,down,Natasa Theodoridou,Mia Kokkini Grammi,83,41,54,,,,
98,-,Eleni Foureira,Sigkinitika 'Sigkinithika',-,2,65,,,,
99,-,Stelios Rokkos,Emeina Edo,-,99,1,,,,
100,up,Nikos Ikonomopoulos,Kali Kardia,100,35,23,,,,
