Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,5,,,,
2,up,Giorgos Sabanis,Agria Thalassa,2,1,6,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,3,9,96,2020-05-31,21,2020-06-07
4,up,Harry Styles,Watermelon Sugar,4,2,35,85,2019-11-17,2,2020-08-23
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,32,97,2020-01-12,7,2020-05-10
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,5,7,36,2020-06-21,2,2020-08-09
7,down,Josephine,Ego,6,4,4,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,10,75,2020-05-24,1,2020-05-31
9,up,Melisses,Misi Kardia,10,3,19,,,,
10,up,Giorgos Mazonakis,Ores Mikres,15,6,8,,,,
11,up,Dua Lipa,Physical,12,2,26,48,2020-02-02,15,2020-04-12
12,down,Dua Lipa,Break My Heart,9,3,18,97,2020-03-29,5,2020-06-28
13,down,Eleni Foureira,Temperatura,11,6,6,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,14,14,74,2020-04-19,18,2020-08-09
15,down,Tasos Xiarcho & Konnie Metaxa,Mono Pago,13,13,4,,,,
16,down,Dua Lipa,Don't Start Now,14,1,38,19,2019-11-03,3,2020-01-05
17,down,Ava Max,Kings & Queens,16,9,20,80,2020-03-15,37,2020-09-27
18,up,Petros Iakovidis,Sagapao Sou Fonaksa,18,13,13,,,,
19,up,Ariana Grande & Justin Bieber,Stuck with U,19,2,12,95,2020-05-10,3,2020-05-17
20,up,BLACKPINK,How You Like That,21,14,5,3,2020-07-05,3,2020-07-05
21,down,Melisses,Ola Moiazoun Kalokairi,20,14,37,,,,
22,up,Eleni Foureira,Yayo,22,1,21,,,,
23,up,Giorgos Sabanis,Alaxe Ta Ola,25,8,36,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,23,2,38,1,2019-10-06,1,2019-10-06
25,up,Anastasios Rammos,Se Dio Mono Matia,26,17,36,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),29,12,4,,,,
27,up,Ariana Grande,7 rings,28,6,38,58,2019-10-06,51,2020-01-05
28,down,Sia,Unstoppable,27,12,38,81,2019-11-10,81,2019-11-10
29,down,Harry Styles,Adore You,24,4,34,24,2019-12-08,6,2020-04-19
30,up,Billie Eilish & Khalid,lovely,30,9,38,62,2020-02-02,62,2020-02-02
31,up,Nikos Oikonomopoulos,Valto Terma,34,12,38,,,,
32,up,Becky Hill & Sigala,Heaven On My Mind,59,32,4,,,,
33,up,Giorgos Mazonakis,Dianikterevo,37,13,38,,,,
34,up,Giorgos Sabanis,M' Ena Sou Vlema,39,23,38,,,,
35,down,Doja Cat,Boss Bitch,31,31,3,60,2020-03-22,23,2020-04-26
36,down,Lady Gaga,Stupid Love,35,3,22,28,2020-03-01,8,2020-03-08
37,down,Justin Bieber,Intentions (feat. Quavo),36,2,25,35,2020-02-09,4,2020-04-05
38,up,Giorgos Mazonakis,Inopnevma Ftino,56,34,38,,,,
39,up,Giorgos Papadopoulos,Agapi Mou,57,34,12,,,,
40,up,Maroon 5,Memories,43,10,38,36,2019-10-06,2,2019-11-17
41,down,Trevor Daniel,Falling,32,2,35,61,2019-11-24,14,2020-01-05
42,down,Sam Fischer,This City,38,27,27,,,,
43,up,Dua Lipa,Hallucinate,44,11,11,85,2020-04-05,85,2020-04-05
44,down,Panos Kiamos,Dyo Metra Ouranos,40,37,5,,,,
45,down,Josephine,Den Exo Sima,41,4,38,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,6,38,60,2019-10-20,7,2019-11-17
47,down,Harry Styles,Falling,46,10,33,57,2019-12-15,39,2019-12-22
48,down,Lady Gaga,Sour Candy,33,3,9,78,2020-05-31,4,2020-06-07
49,up,Melisses,To Kyma,54,38,25,,,,
50,down,Lady Gaga,Alice,42,4,9,93,2020-05-31,60,2020-06-07
51,up,Giorgos Mazonakis,Agapo Simeni,96,51,25,,,,
52,up,Konstantinos Argiros,Ti Na To Kano,58,23,36,,,,
53,down,Sin Boy & Rina,Sari,47,20,10,,,,
54,down,Josephine,Magia,49,24,32,,,,
55,up,Konstantinos Argiros,Poso?,55,20,38,,,,
56,up,Josephine,Ti,62,23,32,,,,
57,up,Ed Sheeran & Justin Bieber,I Don't Care,65,10,38,31,2019-10-06,23,2019-11-17
58,down,Mahmood,Soldi,51,7,38,,,,
59,up,Ella Henderson,Take Care of You,64,45,6,,,,
60,up,Sin Boy & Rina,Gg,60,7,11,,,,
61,up,iLLEOo,Mono Xasis (feat. Mad Clip),61,25,37,,,,
62,down,Dixie D’Amelio,Be Happy,50,40,5,89,2020-07-05,89,2020-07-05
63,-,Kylie Minogue,Say Something,-,63,1,,,,
64,down,Trevor Daniel & Selena Gomez,Past Life,63,49,4,,,,
65,down,Claydee & Eleni Foureira,Loquita,53,7,38,,,,
66,up,Zara Larsson,Love Me Land,66,66,3,,,,
67,up,Ava Max,Salt,69,67,8,91,2020-03-01,65,2020-04-19
68,-,Little Mix,Holiday,-,32,1,,,,
69,-,Tate McRae,you broke me first,-,7,1,81,2020-08-23,15,2020-11-15
70,up,Mabel,Don't Call Me Up,76,19,38,95,2019-10-13,95,2019-10-13
71,up,Konstantinos Argiros,Mazi Sou,74,29,34,,,,
72,down,Camila Cabello,My Oh My (feat. DaBaby),67,3,34,52,2019-12-15,22,2020-02-02
73,up,Ed Sheeran,Shape of You,75,34,37,94,2020-01-05,94,2020-01-05
74,-,Kygo & Tina Turner,What's Love Got to Do with It,-,45,1,83,2020-09-06,57,2020-09-20
75,-,KAZKA,CRY (English Version),-,23,34,,,,
76,up,Dennis Lloyd,Nevermind,86,36,11,,,,
77,up,Melisses,Giati,85,70,4,,,,
78,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),87,15,33,43,2019-10-13,39,2019-11-10
79,down,Melisses,Eimai Allou,70,44,8,,,,
80,up,Eleni Foureira,El Ritmo Psicodélico,81,16,37,,,,
81,up,Lady Gaga,911,88,8,9,98,2020-05-31,74,2020-06-07
82,-,Jvla,Such a Whore (Stellular Remix),-,57,1,,,,
83,down,Ariana Grande,"thank u, next",68,37,36,,,,
84,down,Ilias Kampakakis,Me Anasa Kommeni,83,61,9,,,,
85,down,Ava Max,Sweet but Psycho,84,40,37,77,2019-10-06,77,2019-10-06
86,-,Jason Derulo,Take You Dancing,-,5,1,71,2020-08-23,16,2021-01-17
87,-,Anne-Marie,To Be Young (feat. Doja Cat),-,87,1,,,,
88,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,20,13,,,,
89,up,XXXTENTACION,Moonlight,100,72,8,,,,
90,down,Lady Gaga,Free Woman,73,10,9,99,2020-05-31,80,2020-06-07
91,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,17,1,,,,
92,down,Zoe Wees,Control,77,33,5,98,2020-09-20,85,2021-01-03
93,-,Giorgos Mazonakis,Ena Thavma,-,77,3,,,,
94,down,Michele Morrone,Hard For Me,80,51,6,,,,
95,down,Surfaces,Sunday Best,72,22,22,96,2020-03-01,27,2020-04-26
96,down,Christos Mastoras & Dimitris Basis,Ena Lepto,91,9,38,,,,
97,-,Petros Iakovidis,Fovame,-,53,17,,,,
98,up,Rihanna,Love on the Brain,98,21,11,,,,
99,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,93,1,,,,
100,-,Ariana Grande,God is a woman,-,55,25,,,,
