Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,4,,,,
2,up,Tate McRae,greedy,2,1,21,,,,
3,up,Dua Lipa,Houdini,4,1,13,,,,
4,down,Anastasia,Floga,3,2,34,,,,
5,up,Mad Clip & Josephine,Fimi,6,1,189,,,,
6,down,Anastasia,Simadi,5,1,34,,,,
7,up,Teddy Swims,Lose Control,11,1,8,,,,
8,down,Despina Vandi,S' Agapao Kai Den Pao Kala,7,5,17,,,,
9,up,Sophie Ellis-Bextor,Murder On the Dancefloor,13,9,2,,,,
10,down,Tyla,Water,9,2,21,,,,
11,up,Anna Vissi,Psihedelia,14,11,11,,,,
12,down,Taylor Swift,Cruel Summer,10,5,38,,,,
13,down,Haris Alexiou & Lex,Fyge (Reworks),12,1,11,,,,
14,down,Yannis Parios,Horis Esena Den Iparho,8,6,10,,,,
15,up,Antonis Remos,Ekato Fores Kommatia,15,14,40,,,,
16,up,Anastasia,Akropoli,18,7,34,,,,
17,up,Giorgos Mazonakis,Ores Mikres,26,6,192,,,,
18,down,Ioulia Kallimani & Michael Touratzidis,7/7,17,4,46,,,,
19,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,21,16,67,,,,
20,down,Eleni Foureira & Display,Kolima,16,1,31,,,,
21,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,30,15,28,,,,
22,up,Anastasia,Mi Milas,22,1,44,,,,
23,up,Anastasia,Mystiko,25,1,63,,,,
24,down,Nikos Ikonomopoulos,Melagholia Mou,23,14,22,,,,
25,up,Loreen,Tattoo,29,1,49,,,,
26,up,Nikos Oikonomopoulos,Valto Terma,28,12,178,,,,
27,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),34,5,25,,,,
28,up,Georgios Sabanis,Rota,42,13,10,,,,
29,down,Anna Vissi,Protimo,20,14,9,,,,
30,up,Nikos Oikonomopoulos,Dio Zoes,31,30,36,,,,
31,up,Nikos Oikonomopoulos,Gia Kapio Logo,33,20,86,,,,
32,down,Nikos Oikonomopoulos,Kathimerina,27,4,81,,,,
33,up,Anastasia,Amarties,36,1,107,,,,
34,up,Konstantinos Argiros,Ti Na To Kano,35,23,194,,,,
35,down,Ariana Grande,7 rings,24,6,187,58,2019-10-06,51,2020-01-05
36,down,Olivia Rodrigo,vampire,19,3,32,,,,
37,up,Anna Vissi,Treno,37,37,11,,,,
38,up,Benson Boone,Beautiful Things,72,3,2,,,,
39,up,Anastasia,Ligo Ligo,43,1,88,,,,
40,down,Nikos Ikonomopoulos,Ennoite,39,23,31,,,,
41,down,Anastasia,Thiella,32,21,34,,,,
42,up,Georgios Sabanis,Mono Me Sena,55,1,41,,,,
43,down,Tate McRae,exes,40,7,12,,,,
44,up,Justin Timberlake,Selfish,80,44,2,,,,
45,down,Nikos Ikonomopoulos,Gia Paradigma,44,31,52,,,,
46,down,Miley Cyrus,Flowers,45,1,56,,,,
47,up,Nikos Ikonomopoulos,Mi Figis Tora,47,29,38,,,,
48,down,Dua Lipa,Dance The Night,38,3,37,,,,
49,down,Dua Lipa,New Rules,46,28,124,,,,
50,down,Antonis Remos,Dio Psemmata,48,47,20,,,,
51,down,RAYE,Escapism. (feat. 070 Shake),41,1,63,,,,
52,down,Nikos Ikonomopoulos,Ine Kati Laika,49,44,24,,,,
53,up,Konstantinos Argiros,Poso?,56,20,173,,,,
54,up,Adele,Set Fire to the Rain,74,23,93,,,,
55,up,Harry Styles,As It Was,58,1,97,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),51,11,133,,,,
57,up,Adele,Skyfall,57,25,49,,,,
58,up,Nikos Ikonomopoulos,Kali Kardia,61,35,44,,,,
59,down,Trannos & Eleni Foureira,Egw & Esy,50,1,78,,,,
60,up,Georgios Sabanis,Gennimeni,81,3,85,,,,
61,up,Giorgos Sabanis,Ase Me Na Se Prosecho,86,2,57,,,,
62,down,Anna Vissi,Sti Pira,54,35,7,,,,
63,down,Natasa Theodoridou,Mia Kokkini Grammi,59,41,76,,,,
64,up,Nikos Oikonomopoulos,De S' Agapao,64,64,10,,,,
65,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),52,8,15,,,,
66,up,Georgios Sabanis,Oniroparmenos,71,34,8,,,,
67,down,Vasilis Karras,Ap' To Vorra Mehri To Noto,53,1,6,,,,
68,down,Natasa Theodoridou,As' Ta Ola Ki Ela,63,43,24,,,,
69,down,Anastasia,Omorfi,60,9,11,,,,
70,down,Melisses,To Kyma,66,38,119,,,,
71,down,Eleni Foureira & Mc daddy,Oh Mami,69,1,38,,,,
72,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],62,2,15,,,,
73,down,Despina Vandi,To Koritsaki Sou (Mixed),68,68,4,,,,
74,up,Melisses,Misi Kardia,83,3,127,,,,
75,up,Melisses,To Kryfto,90,62,16,,,,
76,-,Georgios Sabanis,Les Kai Me Xeris,-,19,6,,,,
77,up,Giorgos Sabanis,Agria Thalassa,93,1,134,,,,
78,down,Dimitris Mitropanos,Erotas Archagelos,73,41,25,,,,
79,up,Natasha Bedingfield,Unwritten,92,6,2,,,,
80,-,Georgios Sabanis,Alli Mia Agapi,-,8,16,,,,
81,down,Anna Vissi,Gazoza,77,9,32,,,,
82,-,Melisses,Eimai Allou,-,44,43,,,,
83,up,Antonis Remos,I Zoi Allios,87,83,4,,,,
84,down,Taylor Swift,Anti-Hero,70,3,67,,,,
85,-,Rihanna,Love on the Brain,-,21,53,,,,
86,-,Konstantinos Argiros & Rack,Telika,-,1,115,,,,
87,up,Antonis Remos,I nihta duo kommatia,96,68,30,,,,
88,up,Rihanna,Where Have You Been,88,19,26,,,,
89,down,Dua Lipa,IDGAF,76,64,24,,,,
90,down,Iñigo Quintero,Si No Estás,65,3,18,,,,
91,down,Haris Alexiou,Οι Φίλοι Μου Χαράματα,67,67,3,,,,
92,down,Anna Vissi,Aima (feat. Daphne Lawrence),84,4,68,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris),85,16,38,,,,
94,-,Adele,Someone Like You,-,23,41,,,,
95,down,Natasa Theodoridou,Fegari,94,63,10,,,,
96,-,Adele,Rolling In the Deep,-,12,70,,,,
97,up,Dimitris Mitropanos,Svise To Fegari,99,45,26,,,,
98,-,Cat Janice,Dance You Outta My Head,-,98,1,,,,
99,-,Sabrina Carpenter,Feather,-,99,1,,,,
100,-,Nikos Ikonomopoulos,O Haraktiras,-,65,10,,,,
