Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,1,11,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,20,,,,
4,down,Anastasia,Mystiko,3,1,11,,,,
5,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",5,1,16,,,,
6,up,Rema & Selena Gomez,Calm Down,7,2,23,,,,
7,down,Taylor Swift,Anti-Hero,6,3,16,,,,
8,up,Harry Styles,As It Was,9,1,45,,,,
9,up,Sam Smith,I'm Not Here To Make Friends,83,9,2,,,,
10,up,Trannos & Eleni Foureira,Egw & Esy,10,1,26,,,,
11,down,Giorgos Mazonakis,Pnigomai,8,5,4,,,,
12,up,Anna Vissi,Gazoza,13,9,8,,,,
13,up,Nikos Economopoulos,Eglima Kardias,34,7,3,,,,
14,down,Mad Clip & Josephine,Fimi,11,1,137,,,,
15,down,Anastasia,Ligo Ligo,14,1,36,,,,
16,down,Lady Gaga,Bloody Mary,12,5,10,,,,
17,down,Eleni Foureira & Hawk,Aya,15,3,36,,,,
18,down,Beyoncé,CUFF IT,16,6,27,,,,
19,down,OneRepublic,I Ain't Worried,18,8,36,,,,
20,down,Anastasia,Amarties,19,1,55,,,,
21,down,Kings & Trannos,Madame,17,1,43,,,,
22,up,Ariana Grande,7 rings,22,6,135,58,2019-10-06,51,2020-01-05
23,up,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),23,17,14,,,,
24,up,Adele,Set Fire to the Rain,29,23,42,,,,
25,down,Meghan Trainor,Made You Look,21,8,15,,,,
26,down,Anna Vissi,Aima (feat. Daphne Lawrence),24,4,36,,,,
27,down,Taylor Swift,Track One,26,5,16,,,,
28,up,Ellize,Aformi,39,28,11,,,,
29,down,Konstantinos Argiros & Rack,Telika,28,1,73,,,,
30,down,Giorgos Mazonakis,Ores Mikres,25,6,140,,,,
31,down,Miley Cyrus,Midnight Sky,20,2,75,14,2020-08-23,12,2020-10-25
32,down,Konstantinos Argiros,Ti Na To Kano,27,23,142,,,,
33,down,Dua Lipa,New Rules,31,28,73,,,,
34,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],38,16,38,,,,
35,up,Mimi Webb,Red Flags,35,24,3,,,,
36,up,Aspa & Mad Clip,Oh No,36,2,32,,,,
37,down,Georgios Sabanis,Gennimeni,32,3,35,,,,
38,down,Aspa,Ela,30,4,19,,,,
39,up,Ed Sheeran,Perfect,51,39,56,73,2019-10-06,58,2019-10-20
40,up,Rihanna,Umbrella (feat. JAY Z),49,11,82,,,,
41,up,Aspa,Staxti,44,2,45,,,,
42,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],37,26,4,,,,
43,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),33,1,36,,,,
44,down,Konstantinos Argiros,Poso?,43,20,121,,,,
45,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),41,22,20,,,,
46,down,Eleni Foureira,Sigkinitika 'Sigkinithika',45,2,36,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,5,77,,,,
48,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),47,1,35,,,,
49,-,Aspa,Palies Fotografies,-,35,1,,,,
50,up,Ed Sheeran,Shape of You,62,34,122,94,2020-01-05,94,2020-01-05
51,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),59,4,15,,,,
52,up,Ed Sheeran,Bad Habits,66,1,85,,,,
53,down,Cian Ducrot,I'll Be Waiting,40,40,3,,,,
54,up,Georgios Sabanis,Poios Ticheros,69,3,17,,,,
55,up,Sabrina Carpenter,Nonsense,84,55,2,,,,
56,down,Panos Kiamos,Girna Se Mena,46,30,4,,,,
57,up,Josephine,Tilefono,57,2,42,,,,
58,up,Beyoncé,Crazy in Love (feat. Jay-Z),64,53,18,,,,
59,up,Lady Gaga,Bad Romance,60,36,45,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,16,53,,,,
61,up,Ava Max,Million Dollar Baby,86,61,2,,,,
62,up,Nikos Oikonomopoulos,Valto Terma,68,12,126,,,,
63,down,Nikos Oikonomopoulos,Gia Kapio Logo,52,20,34,,,,
64,down,Ariana Grande,no tears left to cry,63,51,44,,,,
65,down,Sam Smith,Writing's On the Wall,56,52,28,,,,
66,down,Elley Duhé,MIDDLE OF THE NIGHT,58,3,64,,,,
67,down,Nikos Makropoulos,Eho Erota Mazi Sou,61,16,59,,,,
68,down,Natasa Theodoridou,Mia Kokkini Grammi,65,41,28,,,,
69,up,Rihanna,Love on the Brain,80,21,31,,,,
70,down,Petros Iakovidis,Odos Tsimiski,55,27,33,,,,
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,46,15,71,2020-02-09,71,2020-02-09
72,up,Lana Del Rey,Doin' Time,72,45,65,,,,
73,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,73,16,15,,,,
74,-,Camila Cabello,Shameless,-,63,8,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,71,2,83,,,,
76,down,Miley Cyrus,Wrecking Ball,50,50,4,,,,
77,-,Adele,Rolling In the Deep,-,12,54,,,,
78,down,Haris Alexiou,Prosefchi,70,20,8,,,,
79,up,Sam Smith,Lose You,92,79,2,,,,
80,up,Ava Max,Ghost,95,80,2,,,,
81,-,Zara Larsson,Can't Tame Her,-,32,1,,,,
82,down,Ed Sheeran,Thinking Out Loud,74,51,32,,,,
83,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,45,58,,,,
84,-,Rita Ora,You Only Love Me,-,57,1,,,,
85,down,Måneskin,SUPERMODEL,54,7,33,,,,
86,down,Sia,Unstoppable,81,12,164,81,2019-11-10,81,2019-11-10
87,down,Konstantinos Argiros,Mazi Sou,76,29,91,,,,
88,-,Harry Styles,Sign of the Times,-,53,27,,,,
89,down,Oliver Tree & Robin Schulz,Miss You,48,27,16,,,,
90,-,Nikos Oikonomopoulos,Kathimerina,-,4,40,,,,
91,up,Dua Lipa,Levitating,96,4,125,74,2020-04-05,74,2020-04-05
92,-,Adele,Easy On Me,-,1,67,,,,
93,-,Adele,Skyfall,-,25,19,,,,
94,-,Adele,Love in the Dark,-,31,16,,,,
95,-,Giorgos Sabanis,Agria Thalassa,-,1,119,,,,
96,down,Nikos Ikonomopoulos,Gia Paradigma,90,31,9,,,,
97,-,Selena Gomez & The Scene,Love You Like a Love Song,-,60,2,,,,
98,down,Ed Sheeran,Shivers,93,2,73,,,,
99,up,Christos Mastoras,An,99,2,61,,,,
100,-,テイラー・スウィフト,Blank Space,-,28,11,,,,
