Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,5,19,2019-11-03,3,2020-01-05
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,5,1,2019-10-06,1,2019-10-06
3,down,Selena Gomez,Lose You to Love Me,2,2,5,53,2019-10-27,2,2019-11-03
4,up,Trevor Daniel,Falling,11,2,2,61,2019-11-24,14,2020-01-05
5,down,Josephine,Den Exo Sima,4,4,5,,,,
6,down,Nikos Oikonomopoulos,Kathimerina,5,4,5,,,,
7,down,Ariana Grande,7 rings,6,6,5,58,2019-10-06,51,2020-01-05
8,down,Claydee & Eleni Foureira,Loquita,7,7,5,,,,
9,up,Mahmood,Soldi,9,7,5,,,,
10,up,Maroon 5,Memories,14,10,5,36,2019-10-06,2,2019-11-17
11,down,Christos Mastoras & Dimitris Basis,Ena Lepto,10,9,5,,,,
12,down,Lena Zevgara,Ela Ela,8,6,5,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,13,10,5,31,2019-10-06,23,2019-11-17
14,up,Billie Eilish & Khalid,lovely,17,9,5,62,2020-02-02,62,2020-02-02
15,down,Nikos Oikonomopoulos,Valto Terma,12,12,5,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,5,60,2019-10-20,7,2019-11-17
17,up,Camila Cabello,Liar,26,13,5,23,2019-10-06,14,2019-10-27
18,down,Tamta,Sex With Your Ex,15,8,4,,,,
19,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],18,11,5,25,2019-10-27,23,2019-11-24
20,up,Eleni Foureira,El Ritmo Psicodélico,21,16,5,,,,
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,15,5,43,2019-10-13,39,2019-11-10
22,up,Giorgos Mazonakis,Dianikterevo,28,13,5,,,,
23,up,Harry Styles,Lights Up,23,14,5,19,2019-10-13,12,2019-10-20
24,up,Sin Boy & Rina,Tetancion,51,24,2,,,,
25,-,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,-,19,1,,,,
26,down,Konstantinos Argiros,Poso?,25,20,5,,,,
27,down,Mabel,Don't Call Me Up,24,19,5,95,2019-10-13,95,2019-10-13
28,up,Antonis Remos,Ola Ta Dakria,32,28,5,,,,
29,up,ディーン・マーティン,レット・イット・スノウ,63,2,3,67,2019-12-29,29,2020-12-27
30,down,Harry Styles,Watermelon Sugar,20,2,3,85,2019-11-17,2,2020-08-23
31,down,Selena Gomez,Look At Her Now,19,7,5,18,2019-10-27,8,2019-11-03
32,down,Christos Mastoras,Den Eho Idea,31,26,5,,,,
33,up,Ariana Grande,"break up with your girlfriend, i'm bored",41,33,5,,,,
34,down,Giorgos Sabanis,M' Ena Sou Vlema,27,23,5,,,,
35,down,Sam Smith,How Do You Sleep?,34,21,5,8,2019-10-06,6,2019-10-13
36,up,blackbear,hot girl bummer,37,33,5,75,2019-10-06,24,2019-11-10
37,up,Ariana Grande,"thank u, next",39,37,5,,,,
38,up,iLLEOo,Mono Xasis (feat. Mad Clip),38,25,5,,,,
39,down,Sia,Unstoppable,36,12,5,81,2019-11-10,81,2019-11-10
40,up,Wham!,Last Christmas (Single Version),40,39,3,70,2019-12-01,2,2020-12-27
41,up,Ed Sheeran,Beautiful People (feat. Khalid),42,25,5,13,2019-10-06,13,2019-10-06
42,down,Josephine,Magia,30,24,5,,,,
43,down,KAZKA,CRY (English Version),33,23,5,,,,
44,up,Giorgos Sabanis,Alaxe Ta Ola,58,8,3,,,,
45,up,Konstantinos Argiros,Ti Na To Kano,45,23,5,,,,
46,down,Josephine,Ti,29,23,5,,,,
47,down,Giorgos Mazonakis,Inopnevma Ftino,43,34,5,,,,
48,down,Konstantinos Argiros,Mazi Sou,44,29,5,,,,
49,down,Kygo & Whitney Houston,Higher Love,35,20,5,22,2019-10-06,20,2019-10-13
50,down,Ava Max,Sweet but Psycho,47,40,5,77,2019-10-06,77,2019-10-06
51,-,Harry Styles,Adore You,-,4,1,24,2019-12-08,6,2020-04-19
52,down,Anastasios Rammos,Se Dio Mono Matia,46,17,3,,,,
53,down,Ant Saunders,Yellow Hearts,52,52,4,46,2019-11-10,46,2019-11-10
54,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,44,5,25,2019-10-06,25,2019-10-06
55,-,Camila Cabello,My Oh My (feat. DaBaby),-,3,1,52,2019-12-15,22,2020-02-02
56,up,Pentatonix,Hallelujah,85,18,2,65,2019-12-22,51,2019-12-29
57,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,45,5,,,,
58,down,Lena Zevgara,Oneira,53,48,5,,,,
59,up,Shakin' Stevens,Merry Christmas Everyone,83,59,2,62,2020-12-27,62,2020-12-27
60,up,Lena Zevgara,Oneira / Pou Ksaploneis Pou Koimasai / Echasa Ti Gi / Zimia / Amarties (Live Unplugged),66,57,5,,,,
61,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,20,5,99,2020-01-12,49,2020-06-21
62,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,62,1,,,,
63,up,Taylor Swift,You Need To Calm Down,92,63,3,44,2019-10-06,44,2019-10-06
64,up,Eleonora Zouganeli,To Kokkino Potami,67,58,5,,,,
65,down,Ed Sheeran,Shape of You,60,34,5,94,2020-01-05,94,2020-01-05
66,up,Ellie Goulding & Juice WRLD,Hate Me,82,43,5,69,2019-10-27,47,2019-12-15
67,down,Zivert,Life,48,48,5,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),70,54,5,,,,
69,down,Sam Smith & Normani,Dancing with a Stranger,59,55,5,51,2019-10-06,51,2019-10-06
70,up,iLLEOo,Block,77,35,5,,,,
71,up,Nikos Apergis,Kommati Tis Zois Mou,87,71,5,,,,
72,up,Camila Cabello,Living Proof,80,51,4,,,,
73,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),56,41,3,37,2019-12-29,37,2019-12-29
74,-,Camila Cabello,Shameless,-,63,2,,,,
75,-,Taylor Swift,Christmas Tree Farm,-,75,1,28,2019-12-08,28,2019-12-08
76,-,Camila Cabello,Should've Said It,-,62,1,,,,
77,down,Dua Lipa,New Rules,54,28,5,,,,
78,down,Ariana Grande,no tears left to cry,68,51,5,,,,
79,up,Melisses,To Kyma,94,38,4,,,,
80,down,Ivi Adamou,Pao (feat. Konnie Metaxa),57,36,4,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),79,41,5,,,,
82,up,iLLEOo,Fendi,93,82,4,,,,
83,-,Camila Cabello,Bad Kind of Butterflies,-,60,1,,,,
84,down,Ariana Grande,God is a woman,55,55,5,,,,
85,down,Lana Del Rey,Doin' Time,64,45,5,,,,
86,-,Sia,Cheap Thrills,-,57,1,,,,
87,down,Oge & Elena Tsagkrinou,San Lava,86,66,5,,,,
88,down,Niall Horan,Nice to Meet Ya,73,41,5,28,2019-10-06,28,2019-10-06
89,-,iLLEOo,Loby (feat. Hawk),-,80,3,,,,
90,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),72,51,5,,,,
91,down,Melisses,Ola Moiazoun Kalokairi,61,14,5,,,,
92,up,Stan,De Me Xeris (Mixed),100,68,4,,,,
93,-,Moose,Kipseli (feat. Negros Tou Moria),-,93,1,,,,
94,up,SHAED & ZAYN,Trampoline,99,47,5,63,2019-10-06,63,2019-10-06
95,down,Giorgos Mazonakis,Agapo Simeni,75,51,4,,,,
96,-,XXXTENTACION,Ex Bitch,-,88,1,,,,
97,-,Jonas Brothers,Sucker,-,61,4,32,2019-10-06,32,2019-10-06
98,down,Petros Iakovidis,Fovame,76,53,5,,,,
99,down,Nikos Oikonomopoulos,Gia Kapio Logo,62,20,5,,,,
100,down,Ed Sheeran,Perfect,84,39,5,73,2019-10-06,58,2019-10-20
