Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,15,,,,
2,up,Harry Styles,Watermelon Sugar,2,2,45,85,2019-11-17,2,2020-08-23
3,up,Giorgos Sabanis,Agria Thalassa,3,1,16,,,,
4,up,Miley Cyrus,Midnight Sky,4,2,8,14,2020-08-23,12,2020-10-25
5,up,Justin Bieber,Holy (feat. Chance the Rapper),5,5,3,83,2020-09-20,4,2020-09-27
6,up,Jason Derulo,Take You Dancing,6,5,11,71,2020-08-23,16,2021-01-17
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,42,97,2020-01-12,7,2020-05-10
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,5,17,36,2020-06-21,2,2020-08-09
9,up,Tate McRae,you broke me first,9,7,11,81,2020-08-23,15,2020-11-15
10,up,Lady Gaga & Ariana Grande,Rain On Me,12,1,20,75,2020-05-24,1,2020-05-31
11,down,Giorgos Mazonakis,Ores Mikres,10,6,18,,,,
12,down,ROSALÍA & Travis Scott,TKN,11,3,19,96,2020-05-31,21,2020-06-07
13,up,Ava Max,Kings & Queens,13,9,30,80,2020-03-15,37,2020-09-27
14,up,Conan Gray,Heather,14,9,8,44,2020-08-23,15,2020-09-13
15,up,BTS,Dynamite,16,8,7,96,2020-08-23,2,2020-08-30
16,down,Dua Lipa,Physical,15,2,36,48,2020-02-02,15,2020-04-12
17,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),21,17,11,,,,
18,up,Melisses,Misi Kardia,22,3,29,,,,
19,down,Dua Lipa,Don't Start Now,17,1,48,19,2019-11-03,3,2020-01-05
20,down,Sam Smith,Diamonds,19,8,3,51,2020-09-27,18,2020-11-15
21,up,Josephine,Ego,23,4,14,,,,
22,down,Petros Iakovidis,Mi Thimonis,18,18,3,,,,
23,up,Ashnikko,Daisy,27,23,3,77,2020-10-18,70,2020-10-25
24,down,Dua Lipa,Break My Heart,20,3,28,97,2020-03-29,5,2020-06-28
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,14,24,74,2020-04-19,18,2020-08-09
26,up,Sia,Unstoppable,29,12,48,81,2019-11-10,81,2019-11-10
27,down,Billie Eilish & Khalid,lovely,26,9,48,62,2020-02-02,62,2020-02-02
28,down,Lady Gaga,911,24,8,15,98,2020-05-31,74,2020-06-07
29,down,Dua Lipa,Hallucinate,28,11,21,85,2020-04-05,85,2020-04-05
30,up,Dermot Kennedy,Giants,39,30,5,,,,
31,up,Harry Styles,Adore You,35,4,44,24,2019-12-08,6,2020-04-19
32,up,Little Mix,Holiday,32,32,11,,,,
33,up,Ritt Momney,Put Your Records On,67,33,2,95,2020-10-18,84,2020-11-01
34,down,BLACKPINK & Selena Gomez,Ice Cream,30,17,6,100,2020-08-30,3,2020-09-06
35,up,Ava Max,Who's Laughing Now,41,35,7,,,,
36,up,Ariana Grande,7 rings,40,6,48,58,2019-10-06,51,2020-01-05
37,up,Giorgos Sabanis,Alaxe Ta Ola,43,8,46,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,42,2,22,95,2020-05-10,3,2020-05-17
39,down,Eleni Foureira,Temperatura,37,6,16,,,,
40,down,Petros Iakovidis,Sagapao Sou Fonaksa,34,13,23,,,,
41,up,Harry Styles,Falling,44,10,43,57,2019-12-15,39,2019-12-22
42,up,Shawn Mendes & Camila Cabello,Señorita,45,2,48,1,2019-10-06,1,2019-10-06
43,down,Anastasios Rammos,Se Dio Mono Matia,38,17,46,,,,
44,up,BLACKPINK,How You Like That,47,14,15,3,2020-07-05,3,2020-07-05
45,down,Helena Paparizou,Se Xeno Soma,31,31,3,,,,
46,up,Trevor Daniel,Falling,46,2,45,61,2019-11-24,14,2020-01-05
47,down,Tasos Xiarcho & Konnie Metaxa,Mono Pago,33,13,14,,,,
48,down,Madison Beer,Baby,36,23,7,,,,
49,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,25,1,,,,
50,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,26,,,,
51,down,Nikos Oikonomopoulos,Valto Terma,50,12,48,,,,
52,-,BLACKPINK,Lovesick Girls,-,17,1,3,2020-10-11,3,2020-10-11
53,down,Melisses,Ola Moiazoun Kalokairi,51,14,47,,,,
54,down,Giorgos Mazonakis,Dianikterevo,49,13,48,,,,
55,-,Shawn Mendes,Wonder,-,10,1,15,2020-10-11,15,2020-10-11
56,up,Duncan Laurence,Arcade,96,12,2,88,2021-02-28,69,2021-03-14
57,down,Becky Hill & Sigala,Heaven On My Mind,52,32,14,,,,
58,-,BLACKPINK,Pretty Savage,-,25,1,22,2020-10-11,22,2020-10-11
59,up,JONY,Love Your Voice,82,2,2,,,,
60,down,salem ilese,Mad at Disney,57,44,4,87,2020-09-20,56,2020-09-27
61,down,Giorgos Sabanis,M' Ena Sou Vlema,55,23,48,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),73,11,4,,,,
63,-,BLACKPINK,Crazy Over You,-,38,1,37,2020-10-11,37,2020-10-11
64,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,52,1,24,2020-10-11,24,2020-10-11
65,-,BLACKPINK,Love To Hate Me,-,40,1,40,2020-10-11,40,2020-10-11
66,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),80,45,32,,,,
67,down,James Arthur,Train Wreck,58,15,4,,,,
68,-,Natassa Bofiliou,Koita Me,-,36,1,,,,
69,-,Natassa Bofiliou,I Epochi Tou Therismou,-,61,1,,,,
70,up,Dimos Anastasiadis,Mi Hanomaste,89,30,2,,,,
71,up,Mabel,Don't Call Me Up,75,19,48,95,2019-10-13,95,2019-10-13
72,up,Konstantinos Argiros,Ti Na To Kano,77,23,46,,,,
73,down,ZAYN,Better,69,69,2,63,2020-10-04,63,2020-10-04
74,-,BLACKPINK,You Never Know,-,74,1,48,2020-10-11,48,2020-10-11
75,-,Natassa Bofiliou,Gia Panta,-,62,1,,,,
76,-,Natassa Bofiliou,Folegandros,-,75,1,,,,
77,-,Natassa Bofiliou,Mikra Paidia,-,77,1,,,,
78,up,Ava Max,Sweet but Psycho,88,40,42,77,2019-10-06,77,2019-10-06
79,down,Giorgos Mazonakis,Inopnevma Ftino,59,34,48,,,,
80,down,Kygo & Tina Turner,What's Love Got to Do with It,53,45,11,83,2020-09-06,57,2020-09-20
81,-,Dua Lipa,Levitating (feat. DaBaby),-,2,1,93,2020-10-25,3,2021-05-16
82,down,Justin Bieber,Intentions (feat. Quavo),68,2,35,35,2020-02-09,4,2020-04-05
83,-,Natassa Bofiliou,Ekatosto,-,83,1,,,,
84,down,Marshmello & Demi Lovato,OK Not To Be OK,48,25,4,86,2020-09-20,86,2020-09-20
85,down,Dennis Lloyd,Nevermind,60,36,21,,,,
86,-,Natassa Bofiliou,Ithaki,-,79,1,,,,
87,down,Ed Sheeran & Justin Bieber,I Don't Care,71,10,48,31,2019-10-06,23,2019-11-17
88,-,Dua Lipa,Levitating,-,4,17,74,2020-04-05,74,2020-04-05
89,down,Maroon 5,Memories,61,10,48,36,2019-10-06,2,2019-11-17
90,-,Giorgos Mazonakis,Agapo Simeni,-,51,33,,,,
91,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,84,1,28,2020-10-11,28,2020-10-11
92,down,Ed Sheeran,Shape of You,81,34,46,94,2020-01-05,94,2020-01-05
93,-,Konstantinos Argiros,Poso?,-,20,47,,,,
94,-,Jvla,Such a Whore (Stellular Remix),-,57,10,,,,
95,down,Eleni Foureira,Yayo,64,1,31,,,,
96,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",79,79,2,,,,
97,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,36,1,,,,
98,down,Lady Gaga,Sour Candy,54,3,19,78,2020-05-31,4,2020-06-07
99,down,Melisses,To Kyma,56,38,35,,,,
100,-,Natassa Bofiliou,Alli Mia Diadromi,-,100,1,,,,
