Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Trannos & Eleni Foureira,Egw & Esy,2,1,10,,,,
3,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),3,1,20,,,,
4,up,Aspa,Ela,4,4,3,,,,
5,up,Eleni Foureira & Hawk,Aya,5,3,20,,,,
6,up,Beyoncé,CUFF IT,13,6,11,,,,
7,down,Anastasia,Ligo Ligo,6,1,20,,,,
8,down,Harry Styles,As It Was,7,1,29,,,,
9,up,OneRepublic,I Ain't Worried,10,8,20,,,,
10,down,Aspa & Mad Clip,Oh No,8,2,16,,,,
11,down,Kings & Trannos,Madame,9,1,27,,,,
12,down,Anna Vissi,Aima (feat. Daphne Lawrence),11,4,20,,,,
13,down,Aspa,Staxti,12,2,29,,,,
14,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),14,1,19,,,,
15,up,Georgios Sabanis,Gennimeni,15,3,19,,,,
16,up,Mad Clip & Josephine,Fimi,16,1,121,,,,
17,up,Eleni Foureira,Sigkinitika 'Sigkinithika',17,2,20,,,,
18,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],18,16,22,,,,
19,up,Anastasia,Amarties,19,1,39,,,,
20,up,Josephine,Tilefono,22,2,26,,,,
21,up,Konstantinos Argiros & Rack,Telika,23,1,57,,,,
22,down,Ed Sheeran,Celestial,20,20,3,,,,
23,up,Rema & Selena Gomez,Calm Down,30,2,7,,,,
24,up,Giorgos Mazonakis,Ores Mikres,27,6,124,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,29,3,48,,,,
26,down,BLACKPINK,Shut Down,21,7,5,,,,
27,down,Beyoncé,BREAK MY SOUL,25,8,17,,,,
28,down,"Helena Paparizou, Marseaux & Joanné",Katse Kala (Arcade Remake),24,14,4,,,,
29,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,22,4,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,5,61,,,,
31,up,Anne-Marie x Aitch,Psycho,81,21,4,,,,
32,up,Omar Apollo,Evergreen,69,32,3,,,,
33,up,Elton John & Britney Spears,Hold Me Closer,33,11,8,,,,
34,down,Dua Lipa,New Rules,32,28,57,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),50,33,11,,,,
36,down,Ed Sheeran,Bad Habits,35,1,69,,,,
37,up,James Arthur,Car's Outside,39,24,13,,,,
38,up,Charlie Puth,Loser,79,38,2,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),61,39,2,,,,
40,-,Georgios Sabanis,Poios Ticheros,-,3,1,,,,
41,up,Konstantinos Argiros,Poso?,52,20,105,,,,
42,up,Beyoncé,ALIEN SUPERSTAR,42,12,12,,,,
43,down,Konstantinos Argiros,Ti Na To Kano,36,23,126,,,,
44,down,Ed Sheeran,Shivers,37,2,58,,,,
45,down,BLACKPINK,Pink Venom,26,13,9,,,,
46,down,Petros Iakovidis,Odos Tsimiski,44,27,17,,,,
47,down,Eleni Foureira,Aeraki (To Thiliko),34,2,67,,,,
48,down,Måneskin,SUPERMODEL,41,7,23,,,,
49,down,Ed Sheeran,Perfect,43,39,40,73,2019-10-06,58,2019-10-20
50,down,Christos Mastoras,An,40,2,45,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,16,37,,,,
52,up,Mimi Webb,Ghost of You,94,52,2,,,,
53,up,Kate Bush,Running Up That Hill (A Deal With God),54,5,21,,,,
54,down,Ed Sheeran,Thinking Out Loud,53,51,18,,,,
55,down,Eleni Foureira,Poli_Ploki,48,6,20,,,,
56,down,Adele,Easy On Me,55,1,53,,,,
57,down,Ed Sheeran,Shape of You,47,34,106,94,2020-01-05,94,2020-01-05
58,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),45,1,46,,,,
59,down,Harry Styles,Watermelon Sugar,49,2,151,85,2019-11-17,2,2020-08-23
60,up,"Eleni Foureira, Trannos & Kings",Madame,62,10,12,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,57,2,67,,,,
62,up,Joji,Glimpse of Us,88,18,19,,,,
63,down,Lizzo,About Damn Time,46,10,27,,,,
64,down,Nikos Makropoulos,Eho Erota Mazi Sou,58,16,43,,,,
65,up,Lana Del Rey,Doin' Time,76,45,50,,,,
66,up,Sam Smith,Writing's On the Wall,66,52,12,,,,
67,down,Harry Styles,Late Night Talking,51,4,22,,,,
68,up,Ariana Grande,"thank u, next",71,37,59,,,,
69,down,Giorgos Sabanis,Ase Me Na Se Prosecho,60,2,37,,,,
70,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),68,7,33,,,,
71,down,Tate McRae,uh oh,56,56,3,,,,
72,down,Måneskin,Beggin,63,1,18,,,,
73,down,Dua Lipa,IDGAF,64,64,10,,,,
74,-,Josephine,Pirkaya,-,12,1,,,,
75,down,Ariana Grande,7 rings,70,6,120,58,2019-10-06,51,2020-01-05
76,-,Adele,Set Fire to the Rain,-,23,29,,,,
77,down,Konstantinos Argiros,Mazi Sou,65,29,76,,,,
78,down,Nikos Oikonomopoulos,Valto Terma,77,12,110,,,,
79,-,Sia,Unstoppable,-,12,151,81,2019-11-10,81,2019-11-10
80,down,Billie Eilish & Khalid,lovely,73,9,148,62,2020-02-02,62,2020-02-02
81,-,レディー・ガガ,Alejandro,-,81,1,,,,
82,down,Dua Lipa,Be the One,67,51,16,,,,
83,-,Nikos Makropoulos,O Vardaris Stin Athina,-,83,1,,,,
84,up,Harry Styles,Sign of the Times,86,53,25,,,,
85,up,Ariana Grande,positions,97,1,77,77,2020-10-25,1,2020-11-01
86,down,Nicky Youre & Dazy,Sunroof,78,44,11,,,,
87,-,Dermot Kennedy,Kiss Me,-,44,4,,,,
88,up,charlieonnafriday,Enough,89,88,2,,,,
89,up,Shawn Mendes,Treat You Better,100,89,9,,,,
90,down,Rihanna,Umbrella (feat. JAY Z),87,11,66,,,,
91,down,Melisses,Misi Kardia,85,3,91,,,,
92,-,Adele,Someone Like You,-,23,32,,,,
93,down,Justin Bieber,Intentions (feat. Quavo),90,2,53,35,2020-02-09,4,2020-04-05
94,down,Katerina Lioliou,Mi Rotas Tous Allous,59,10,28,,,,
95,-,Jax,Victoria’s Secret,-,80,2,,,,
96,up,Giorgos Sabanis,Agria Thalassa,96,1,117,,,,
97,down,Dua Lipa,Don't Start Now,83,1,151,19,2019-11-03,3,2020-01-05
98,down,Giorgos Sabanis,Mono Esy,84,59,22,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),98,54,26,,,,
100,down,Melisses,Gia Mena Vradiase,75,22,18,,,,
