Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),52,1,2,,,,
2,down,Adele,Easy On Me,1,1,9,,,,
3,up,Konstantinos Argiros & Rack,Telika,6,1,13,,,,
4,down,Gayle,abcdefu,2,2,5,,,,
5,down,Ed Sheeran,Shivers,4,2,14,,,,
6,down,Adele,Oh My God,3,2,4,,,,
7,up,Ed Sheeran,Bad Habits,8,1,25,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,9,3,4,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,17,,,,
10,up,Eleni Foureira,Aeraki (To Thiliko),10,2,23,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,2,23,,,,
12,down,Josephine,Ta Kalytera Paidia,11,5,6,,,,
13,up,Doja Cat,Woman,13,3,25,,,,
14,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],5,5,4,,,,
15,up,ディーン・マーティン,レット・イット・スノウ,19,2,20,67,2019-12-29,29,2020-12-27
16,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),15,3,5,,,,
17,down,Ed Sheeran,Overpass Graffiti,14,7,7,,,,
18,up,Mad Clip & Josephine,Fimi,22,1,77,,,,
19,down,Adele,Rolling In the Deep,18,12,23,,,,
20,up,Kelly Clarkson,Underneath the Tree,21,6,12,77,2019-12-22,16,2020-12-27
21,down,Adele,Can I Get It,16,4,4,,,,
22,up,Justin Bieber,Ghost,24,20,16,62,2021-03-28,62,2021-03-28
23,up,Ed Sheeran & Elton John,Merry Christmas,77,17,2,,,,
24,up,Olivia Rodrigo,drivers license,37,1,49,1,2021-01-17,1,2021-01-17
25,up,Lil Nas X,MONTERO (Call Me By Your Name),25,1,38,3,2021-04-04,3,2021-04-04
26,down,Lil Nas X,THATS WHAT I WANT,23,4,13,,,,
27,up,Olivia Rodrigo,good 4 u,33,1,31,,,,
28,up,Doja Cat,Need To Know,29,4,27,,,,
29,down,Adele,My Little Love,17,6,4,,,,
30,up,Dua Lipa,Love Again,30,9,38,96,2020-04-05,96,2020-04-05
31,down,Adele,I Drink Wine,20,8,4,,,,
32,up,Shawn Mendes,It'll Be Okay,69,32,2,,,,
33,up,Giorgos Mazonakis,Ores Mikres,36,6,80,,,,
34,down,LISA,MONEY,31,6,14,,,,
35,down,"NEIKED, Mae Muller & Polo G",Better Days,27,11,8,,,,
36,up,Sakis Rouvas,Sta Kalitera Mou,44,32,5,,,,
37,up,Doja Cat & The Weeknd,You Right,48,5,25,,,,
38,up,Tiësto,The Business,46,6,40,52,2021-01-03,18,2021-04-04
39,up,Evangelia,Fotiá,47,39,3,,,,
40,down,Adele,Set Fire to the Rain,35,23,13,,,,
41,up,Petros Iakovidis,Tatouaz,42,14,13,,,,
42,up,Katerina Lioliou,Story,45,23,22,,,,
43,up,Doja Cat,Get Into It (Yuh),61,8,25,,,,
44,up,Olivia Rodrigo,traitor,49,13,30,,,,
45,down,Adele,Someone Like You,39,23,18,,,,
46,down,JONY,Love Your Voice,41,2,64,,,,
47,up,Dua Lipa,Levitating,53,4,66,74,2020-04-05,74,2020-04-05
48,up,Doja Cat,Kiss Me More (feat. SZA),66,3,35,9,2021-04-18,1,2021-05-16
49,up,Harry Styles,Watermelon Sugar,58,2,107,85,2019-11-17,2,2020-08-23
50,up,Dua Lipa,Don't Start Now,63,1,110,19,2019-11-03,3,2020-01-05
51,up,Billie Eilish & Khalid,lovely,56,9,110,62,2020-02-02,62,2020-02-02
52,up,Gayle,abcdefu (angrier),55,48,4,,,,
53,up,Adele,Love in the Dark,60,31,9,,,,
54,up,Giorgos Sabanis,Kati San Asteri,57,11,14,,,,
55,down,Camila Cabello,Don't Go Yet,50,11,21,,,,
56,up,Tamta & Mente Fuerte,Den Eisai Edo,73,1,61,,,,
57,-,Petros Iakovidis,Asto,-,7,1,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),62,2,63,93,2020-10-25,3,2021-05-16
59,down,Adele,Strangers By Nature,26,12,4,,,,
60,down,Years & Years,Sweet Talker,51,21,3,,,,
61,up,Dua Lipa,Physical,82,2,97,48,2020-02-02,15,2020-04-12
62,down,Adele,Cry Your Heart Out,32,18,4,,,,
63,up,Sia,Unstoppable,74,12,110,81,2019-11-10,81,2019-11-10
64,up,Giorgos Mazonakis,An M' Akous,64,34,7,,,,
65,down,Adele,To Be Loved,28,13,4,,,,
66,-,Christos Mastoras,An,-,2,1,,,,
67,up,Ali Bakgor & Kállay Saunders,Ocean,68,20,25,,,,
68,down,Adele,When We Were Young,54,22,10,,,,
69,up,Ariana Grande,positions,84,1,59,77,2020-10-25,1,2020-11-01
70,up,Adele,Skyfall,85,25,11,,,,
71,down,George Michael,Careless Whisper,67,53,13,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,39,56,2021-03-21,1,2021-03-28
73,-,Olivia Rodrigo,deja vu,-,5,29,17,2021-04-11,16,2021-04-18
74,up,Konstantinos Argiros,Ti Na To Kano,88,23,82,,,,
75,up,Konstantinos Argiros,Poso?,95,20,68,,,,
76,up,Craig David & MNEK,Who You Are,98,35,2,,,,
77,down,Adele,Send My Love (To Your New Lover),72,24,11,,,,
78,down,Adele,Hold On,34,19,4,,,,
79,up,Katy Perry,Harleys in Hawaii,87,28,19,30,2019-10-20,30,2019-10-20
80,down,Coyot,Remember,70,46,21,,,,
81,down,Adele,All Night Parking (with Erroll Garner) Interlude,40,26,4,,,,
82,up,BTS,Butter (Holiday Remix),94,82,2,,,,
83,up,Adele,Water Under the Bridge,99,83,2,,,,
84,up,Judy Garland,Have Yourself A Merry Little Christmas,89,20,13,,,,
85,-,Joanné,Twist In My Sobriety,-,75,6,,,,
86,up,Benson Boone,GHOST TOWN,86,34,7,,,,
87,-,Griff,O Come All Ye Faithful,-,65,2,,,,
88,down,Adele,Love Is A Game,43,24,4,,,,
89,down,Adele,Woman Like Me,38,20,4,,,,
90,up,Adele,Hello,96,52,7,,,,
91,down,Tate McRae,feel like shit,71,28,5,,,,
92,up,Ed Sheeran,Perfect,92,39,23,73,2019-10-06,58,2019-10-20
93,-,Konstantinos Argiros,Mazi Sou,-,29,52,,,,
94,-,Emmy Meli,I AM WOMAN,-,94,1,,,,
95,-,Duncan Laurence,Arcade,-,12,56,88,2021-02-28,69,2021-03-14
96,-,Giorgos Mazonakis,Tosa Vradia,-,40,35,,,,
97,down,Kim Petras,Coconuts,90,90,2,,,,
98,-,Tai Verdes,This Christmas,-,87,2,,,,
99,down,Tamta & IAMSTRONG,N.E.R.O.,65,65,3,,,,
100,down,Elena Tsagkrinou,El Diablo,81,1,41,,,,
