Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,15,,,,
2,down,Haris Alexiou & Lex,Fyge (Reworks),1,1,5,,,,
3,up,Anastasia,Floga,3,2,28,,,,
4,up,Anastasia,Simadi,4,1,28,,,,
5,up,Despina Vandi,S' Agapao Kai Den Pao Kala,5,5,11,,,,
6,up,Dua Lipa,Houdini,6,1,7,,,,
7,up,ディーン・マーティン,レット・イット・スノウ,7,2,39,67,2019-12-29,29,2020-12-27
8,up,Mad Clip & Josephine,Fimi,8,1,183,,,,
9,up,Tyla,Water,9,2,15,,,,
10,up,Taylor Swift,Cruel Summer,10,5,32,,,,
11,up,Anastasia,Akropoli,12,7,28,,,,
12,up,Olivia Rodrigo,vampire,18,3,26,,,,
13,up,Eleni Foureira & Display,Kolima,13,1,25,,,,
14,up,Nikos Ikonomopoulos,Melagholia Mou,14,14,16,,,,
15,down,Tate McRae,exes,11,7,6,,,,
16,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,19,16,61,,,,
17,up,Anastasia,Mi Milas,25,1,38,,,,
18,up,Nikos Oikonomopoulos,Valto Terma,21,12,172,,,,
19,up,Ioulia Kallimani & Michael Touratzidis,7/7,20,4,40,,,,
20,down,Anastasia,Omorfi,15,9,5,,,,
21,up,Miley Cyrus,Flowers,26,1,50,,,,
22,up,Anastasia,Mystiko,24,1,57,,,,
23,up,Anna Vissi,Protimo,32,14,3,,,,
24,down,Georgios Sabanis,Rota,17,13,4,,,,
25,up,Antonis Remos,Ekato Fores Kommatia,31,14,34,,,,
26,up,Nikos Ikonomopoulos,Ennoite,27,23,25,,,,
27,down,Nikos Oikonomopoulos,Kathimerina,23,4,75,,,,
28,up,Nikos Oikonomopoulos,Gia Kapio Logo,28,20,80,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),30,1,57,,,,
30,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),16,8,9,,,,
31,up,Anastasia,Thiella,35,21,28,,,,
32,up,Nikos Oikonomopoulos,Dio Zoes,33,30,30,,,,
33,up,Anastasia,Amarties,38,1,101,,,,
34,up,Georgios Sabanis,Oniroparmenos,55,34,3,,,,
35,up,Loreen,Tattoo,36,1,43,,,,
36,down,Nikos Ikonomopoulos,Mi Figis Tora,34,29,32,,,,
37,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,2,9,,,,
38,up,Konstantinos Argiros,Ti Na To Kano,40,23,188,,,,
39,up,Antonis Remos & Mente Fuerte,Poso Thelo,98,4,26,,,,
40,down,Anastasia,Ligo Ligo,39,1,82,,,,
41,down,Giorgos Mazonakis,Ores Mikres,37,6,186,,,,
42,up,Dua Lipa,Dance The Night,43,3,31,,,,
43,up,Yannis Parios,Horis Esena Den Iparho,57,6,4,,,,
44,down,Iñigo Quintero,Si No Estás,22,3,12,,,,
45,up,Georgios Sabanis,Mono Me Sena,46,1,35,,,,
46,down,Nikos Ikonomopoulos,Gia Paradigma,45,31,46,,,,
47,down,Georgios Sabanis,Les Kai Me Xeris,42,19,4,,,,
48,down,Nikos Ikonomopoulos,Kali Kardia,47,35,38,,,,
49,down,Georgios Sabanis,Gennimeni,48,3,79,,,,
50,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),64,3,19,,,,
51,down,Natasa Theodoridou,Mia Kokkini Grammi,50,41,70,,,,
52,up,Nikos Ikonomopoulos,Ine Kati Laika,53,44,18,,,,
53,up,Giorgos Sabanis,Ase Me Na Se Prosecho,58,2,51,,,,
54,down,Ariana Grande,7 rings,51,6,181,58,2019-10-06,51,2020-01-05
55,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,44,15,22,,,,
56,down,Georgios Sabanis,Alli Mia Agapi,49,8,12,,,,
57,down,Eleni Foureira & Mc daddy,Oh Mami,54,1,32,,,,
58,up,Natasa Theodoridou,As' Ta Ola Ki Ela,61,43,18,,,,
59,down,Konstantinos Argiros,Poso?,52,20,167,,,,
60,down,Trannos & Eleni Foureira,Egw & Esy,59,1,72,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),65,11,128,,,,
62,up,Anna Vissi,Psihedelia,63,11,5,,,,
63,up,Giorgos Sabanis,Agria Thalassa,66,1,128,,,,
64,down,Harry Styles,As It Was,56,1,91,,,,
65,down,Dua Lipa,New Rules,60,28,119,,,,
66,down,Antonis Remos,Dio Psemmata,62,47,14,,,,
67,up,Nikos Ikonomopoulos,O Haraktiras,76,65,6,,,,
68,up,Nikos Oikonomopoulos,De S' Agapao,78,64,6,,,,
69,up,Anna Vissi,Treno,75,37,5,,,,
70,up,Dimitris Mitropanos,Erotas Archagelos,77,41,19,,,,
71,up,Natasa Theodoridou,Fegari,71,63,4,,,,
72,down,Melisses,To Kyma,70,38,114,,,,
73,up,Teddy Swims,Lose Control,81,1,3,,,,
74,up,Melisses,To Kryfto,79,62,13,,,,
75,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],85,16,72,,,,
76,down,Nikos Economopoulos,Eglima Kardias,69,7,48,,,,
77,up,Peggy Zina,Ματώνω,89,75,11,,,,
78,up,David Kushner,Daylight,92,6,37,,,,
79,-,Adele,Skyfall,-,25,43,,,,
80,down,Taylor Swift,Anti-Hero,67,3,62,,,,
81,down,Taylor Swift,Lover,68,46,19,38,2019-10-06,27,2019-11-03
82,down,Eleni Foureira & Hawk,Aya,73,3,81,,,,
83,down,Melisses,Misi Kardia,72,3,125,,,,
84,down,Nikos Economopoulos,Afto to Asteri,74,23,41,,,,
85,-,Lady Gaga,Bad Romance,-,36,74,,,,
86,down,Adele,Set Fire to the Rain,80,23,88,,,,
87,up,Kings & Trannos,Madame,93,1,89,,,,
88,down,Judy Garland,Have Yourself A Merry Little Christmas,87,20,26,,,,
89,up,Giorgos Sabanis,Mono Esy,90,59,33,,,,
90,down,Antonis Remos,I nihta duo kommatia,84,68,25,,,,
91,up,Nikos Ikonomopoulos,Exetias Sou,99,85,6,,,,
92,-,Taylor Swift,Christmas Tree Farm,-,75,3,28,2019-12-08,28,2019-12-08
93,-,Konstantinos Argiros & Rack,Telika,-,1,113,,,,
94,down,Tate McRae,run for the hills,41,41,3,,,,
95,-,OneRepublic,I Ain't Worried,-,8,74,,,,
96,-,Giorgos Sabanis,M' Ena Sou Vlema,-,23,56,,,,
97,-,Giorgos Sabanis,Min Anisiheis,-,84,4,,,,
98,-,Kings & Despina Vandi,Ya Habibi,-,1,31,,,,
99,-,Konstantinos Argiros,Mazi Sou,-,29,108,,,,
100,down,Melisses,Eimai Allou,95,44,41,,,,
