Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),1,1,8,,,,
2,up,Aspa & Mad Clip,Oh No,2,2,4,,,,
3,up,Kings & Trannos,Madame,3,1,15,,,,
4,up,Eleni Foureira & Hawk,Aya,5,3,8,,,,
5,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),4,1,7,,,,
6,up,Anastasia,Ligo Ligo,6,1,8,,,,
7,up,Harry Styles,As It Was,8,1,17,,,,
8,down,Eleni Foureira,Sigkinitika 'Sigkinithika',7,2,8,,,,
9,up,Georgios Sabanis,Gennimeni,10,3,7,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),9,5,9,,,,
11,up,Anna Vissi,Aima (feat. Daphne Lawrence),12,4,8,,,,
12,up,Josephine,Tilefono,13,2,14,,,,
13,down,Eleni Foureira,Poli_Ploki,11,6,8,,,,
14,up,Anastasia,Amarties,14,1,27,,,,
15,up,Aspa,Staxti,15,2,17,,,,
16,up,Eleni Foureira,Aeraki (To Thiliko),16,2,55,,,,
17,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],18,16,10,,,,
18,down,Beyoncé,BREAK MY SOUL,17,8,5,,,,
19,up,Mad Clip & Josephine,Fimi,20,1,109,,,,
20,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),19,1,34,,,,
21,up,Lizzo,About Damn Time,25,10,15,,,,
22,up,Konstantinos Argiros & Rack,Telika,22,1,45,,,,
23,down,Eleni Foureira,Xereis I Eleni,21,11,8,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,5,49,,,,
25,up,Christos Mastoras,An,28,2,33,,,,
26,up,Harry Styles,Late Night Talking,30,4,10,,,,
27,down,Melisses,Gia Mena Vradiase,24,22,6,,,,
28,down,Josephine,Kyma Mou,23,8,9,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,29,3,36,,,,
30,down,Måneskin,SUPERMODEL,26,7,11,,,,
31,up,Joji,Glimpse of Us,32,18,7,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,7,21,,,,
33,up,Melisses,Ola Moiazoun Kalokairi,40,14,103,,,,
34,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),36,34,9,,,,
35,up,Ed Sheeran,Bad Habits,37,1,57,,,,
36,down,Ed Sheeran,Shivers,35,2,46,,,,
37,down,Konstantinos Argiros,Ti Na To Kano,34,23,114,,,,
38,down,Giorgos Mazonakis,Ores Mikres,33,6,112,,,,
39,up,OneRepublic,I Ain't Worried,51,8,8,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,38,2,55,,,,
41,up,Måneskin,Beggin,67,1,6,,,,
42,up,Konstantinos Argiros,Poso?,42,20,93,,,,
43,up,Harry Styles,Watermelon Sugar,50,2,139,85,2019-11-17,2,2020-08-23
44,up,Dua Lipa,New Rules,46,28,45,,,,
45,down,Petros Iakovidis & Josephine,Geia Sou,41,17,11,,,,
46,down,Giorgos Sabanis,Ase Me Na Se Prosecho,44,2,25,,,,
47,up,Katerina Lioliou,Mi Rotas Tous Allous,48,10,16,,,,
48,down,Eleni Foureira,Ohi,43,13,8,,,,
49,up,Lizzo,2 Be Loved (Am I Ready),86,33,2,,,,
50,down,"Jimbo, Demy & Chris Karr",Apothimena,45,13,25,,,,
51,down,Dua Lipa,Levitating,49,4,98,74,2020-04-05,74,2020-04-05
52,up,Giorgos Sabanis,Agria Thalassa,52,1,106,,,,
53,down,Andromache,Ela,39,2,20,,,,
54,up,Melisses,To Kyma,57,38,60,,,,
55,down,Nikos Oikonomopoulos,Valto Terma,53,12,98,,,,
56,down,Petros Iakovidis,Odos Tsimiski,47,27,5,,,,
57,up,Ed Sheeran,Shape of You,62,34,94,94,2020-01-05,94,2020-01-05
58,down,Konstantinos Argiros,Mazi Sou,55,29,64,,,,
59,up,Giorgos Sabanis,Mono Esy,69,59,10,,,,
60,down,Sia,Unstoppable,54,12,141,81,2019-11-10,81,2019-11-10
61,up,Dua Lipa,Don't Start Now,90,1,142,19,2019-11-03,3,2020-01-05
62,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,16,25,,,,
63,up,Melisses,Misi Kardia,95,3,83,,,,
64,down,Natasa Theodoridou,Mia Kokkini Grammi,58,41,9,,,,
65,-,Ariana Grande,positions,-,1,67,77,2020-10-25,1,2020-11-01
66,down,Lana Del Rey,Doin' Time,63,45,38,,,,
67,-,Fireboy DML & Ed Sheeran,Peru,-,17,24,,,,
68,down,Grend Kid,Monadiki,61,5,23,,,,
69,up,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,71,29,14,,,,
70,down,Doja Cat,Woman,65,3,57,,,,
71,down,Nikos Makropoulos,Eho Erota Mazi Sou,60,16,31,,,,
72,down,Adele,Easy On Me,70,1,41,,,,
73,down,Ed Sheeran,2step,68,40,12,,,,
74,-,James Arthur,Car's Outside,-,24,1,,,,
75,up,Lil Nas X,MONTERO (Call Me By Your Name),97,1,68,3,2021-04-04,3,2021-04-04
76,down,Ivi Adamou,Agoraki Mou,74,22,18,,,,
77,down,Chanel,SloMo,59,2,22,,,,
78,down,Tiësto,The Business,66,6,72,52,2021-01-03,18,2021-04-04
79,down,Andromache & wrs,If you were alone,56,56,3,,,,
80,up,Josephine,Magia,88,24,46,,,,
81,down,Dua Lipa,Be the One,72,51,4,,,,
82,-,Nicky Youre & Dazy,Sunroof,-,44,1,,,,
83,down,Konstantinos Argiros,Tipota Esi,80,1,29,,,,
84,-,Sin Boy,Deliveras,-,84,1,,,,
85,down,Ed Sheeran,Thinking Out Loud,77,51,6,,,,
86,-,Melisses,Eimai Allou,-,44,20,,,,
87,-,Mabel,LOL,-,87,1,,,,
88,down,Giorgos Sabanis,Min Anisiheis,84,84,2,,,,
89,down,Tate McRae,she's all i wanna be,75,15,25,,,,
90,up,Giorgos Mazonakis,Dianikterevo,91,13,85,,,,
91,up,Petros Iakovidis,Asto,93,7,28,,,,
92,down,Michalis Hatzigiannis,To Kalokairi Mou,78,73,5,,,,
93,up,Olivia Rodrigo,good 4 u,98,1,61,,,,
94,down,Josephine,Ti,79,23,45,,,,
95,down,Ed Sheeran,Perfect,81,39,30,73,2019-10-06,58,2019-10-20
96,down,Josephine,Ta Kalytera Paidia,73,5,37,,,,
97,down,Harry Styles,Sign of the Times,96,53,17,,,,
98,down,Ellie Goulding,Lights (Single Version),82,68,4,,,,
99,-,Melisses,Giati,-,70,11,,,,
100,down,Giorgos Mazonakis,An M' Akous,76,34,34,,,,
