Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,3,,,,
2,up,Giorgos Sabanis,Agria Thalassa,2,1,4,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,3,7,96,2020-05-31,21,2020-06-07
4,up,Josephine,Ego,57,4,2,,,,
5,up,Harry Styles,Watermelon Sugar,5,2,33,85,2019-11-17,2,2020-08-23
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,30,97,2020-01-12,7,2020-05-10
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,5,5,36,2020-06-21,2,2020-08-09
8,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,8,75,2020-05-24,1,2020-05-31
9,down,Eleni Foureira,Temperatura,7,6,4,,,,
10,down,Dua Lipa,Break My Heart,8,3,16,97,2020-03-29,5,2020-06-28
11,up,Dua Lipa,Physical,11,2,24,48,2020-02-02,15,2020-04-12
12,down,Melisses,Misi Kardia,10,3,17,,,,
13,down,Dua Lipa,Don't Start Now,12,1,36,19,2019-11-03,3,2020-01-05
14,up,Tasos Xiarcho & Konnie Metaxa,Mono Pago,19,13,2,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,13,2,10,95,2020-05-10,3,2020-05-17
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,14,12,74,2020-04-19,18,2020-08-09
17,down,Petros Iakovidis,Sagapao Sou Fonaksa,16,13,11,,,,
18,down,Ava Max,Kings & Queens,17,9,18,80,2020-03-15,37,2020-09-27
19,up,Giorgos Mazonakis,Ores Mikres,26,6,6,,,,
20,down,Eleni Foureira,Yayo,18,1,19,,,,
21,up,Melisses,Ola Moiazoun Kalokairi,27,14,35,,,,
22,down,BLACKPINK,How You Like That,14,14,3,3,2020-07-05,3,2020-07-05
23,up,Giorgos Sabanis,Alaxe Ta Ola,23,8,34,,,,
24,up,Anastasios Rammos,Se Dio Mono Matia,25,17,34,,,,
25,down,Harry Styles,Adore You,20,4,32,24,2019-12-08,6,2020-04-19
26,down,Shawn Mendes & Camila Cabello,Señorita,21,2,36,1,2019-10-06,1,2019-10-06
27,down,Lady Gaga,Sour Candy,22,3,7,78,2020-05-31,4,2020-06-07
28,up,Billie Eilish & Khalid,lovely,28,9,36,62,2020-02-02,62,2020-02-02
29,up,Ariana Grande,7 rings,30,6,36,58,2019-10-06,51,2020-01-05
30,down,Lady Gaga,Stupid Love,29,3,20,28,2020-03-01,8,2020-03-08
31,up,Alcatrash,Terma Ta Psemata,37,31,2,,,,
32,up,Nikos Oikonomopoulos,Valto Terma,36,12,36,,,,
33,up,Trevor Daniel,Falling,35,2,33,61,2019-11-24,14,2020-01-05
34,down,Sia,Unstoppable,31,12,36,81,2019-11-10,81,2019-11-10
35,up,Giorgos Sabanis,M' Ena Sou Vlema,39,23,36,,,,
36,down,Lady Gaga,Alice,32,4,7,93,2020-05-31,60,2020-06-07
37,down,Justin Bieber,Intentions (feat. Quavo),24,2,23,35,2020-02-09,4,2020-04-05
38,up,iLLEOo,Mono Xasis (feat. Mad Clip),58,25,35,,,,
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),77,12,2,,,,
40,up,Sam Fischer,This City,43,27,25,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,6,36,60,2019-10-20,7,2019-11-17
42,down,Sin Boy & Rina,Sari,41,20,8,,,,
43,up,Maroon 5,Memories,44,10,36,36,2019-10-06,2,2019-11-17
44,up,Giorgos Mazonakis,Dianikterevo,50,13,36,,,,
45,down,Giorgos Papadopoulos,Agapi Mou,34,34,10,,,,
46,down,Dixie D’Amelio,Be Happy,40,40,3,89,2020-07-05,89,2020-07-05
47,up,Josephine,Den Exo Sima,79,4,36,,,,
48,up,Konstantinos Argiros,Poso?,51,20,36,,,,
49,up,Josephine,Magia,84,24,30,,,,
50,up,Panos Kiamos,Dyo Metra Ouranos,67,37,3,,,,
51,up,Camila Cabello,My Oh My (feat. DaBaby),54,3,32,52,2019-12-15,22,2020-02-02
52,up,Mahmood,Soldi,62,7,36,,,,
53,down,Sin Boy & Rina,Gg,45,7,9,,,,
54,down,Zoe Wees,Control,33,33,3,98,2020-09-20,85,2021-01-03
55,up,Claydee & Eleni Foureira,Loquita,71,7,36,,,,
56,up,Mabel,Don't Call Me Up,72,19,36,95,2019-10-13,95,2019-10-13
57,down,Konstantinos Argiros,Ti Na To Kano,53,23,34,,,,
58,up,Melisses,To Kyma,69,38,23,,,,
59,down,Ed Sheeran,Shape of You,52,34,35,94,2020-01-05,94,2020-01-05
60,down,Lady Gaga,911,48,8,7,98,2020-05-31,74,2020-06-07
61,down,Ella Henderson,Take Care of You,56,45,4,,,,
62,down,Little Mix,Break Up Song,55,10,16,55,2020-03-29,55,2020-03-29
63,down,Harry Styles,Falling,46,10,31,57,2019-12-15,39,2019-12-22
64,down,Lady Gaga,Free Woman,47,10,7,99,2020-05-31,80,2020-06-07
65,up,Michele Morrone,Hard For Me,66,51,4,,,,
66,down,Surfaces,Sunday Best,38,22,20,96,2020-03-01,27,2020-04-26
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,20,33,99,2020-01-12,49,2020-06-21
68,up,Ava Max,Salt,85,67,6,91,2020-03-01,65,2020-04-19
69,down,Ed Sheeran & Justin Bieber,I Don't Care,59,10,36,31,2019-10-06,23,2019-11-17
70,up,Josephine,Ti,87,23,30,,,,
71,up,Konstantinos Argiros,Mazi Sou,80,29,32,,,,
72,-,Katy Perry,Smile,-,46,1,,,,
73,down,Ilias Kampakakis,Me Anasa Kommeni,61,61,7,,,,
74,-,Doja Cat,Boss Bitch,-,31,1,60,2020-03-22,23,2020-04-26
75,down,Mabel,Boyfriend,64,10,20,,,,
76,down,Becky Hill & Sigala,Heaven On My Mind,63,32,2,,,,
77,-,Dua Lipa,Hallucinate,-,11,9,85,2020-04-05,85,2020-04-05
78,up,Christos Mastoras & Dimitris Basis,Ena Lepto,78,9,36,,,,
79,down,Michele Morrone,Feel It,70,48,5,,,,
80,-,Melisses,Giati,-,70,2,,,,
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),75,15,31,43,2019-10-13,39,2019-11-10
82,down,Eleni Foureira,El Ritmo Psicodélico,73,16,35,,,,
83,down,Tamta,S' Agapo,76,36,14,,,,
84,down,Lady Gaga,Chromatica II,81,20,7,96,2020-06-07,96,2020-06-07
85,up,Giorgos Mazonakis,Inopnevma Ftino,86,34,36,,,,
86,down,Lady Gaga,Babylon,60,12,7,,,,
87,-,KAZKA,CRY (English Version),-,23,33,,,,
88,-,Zara Larsson,Love Me Land,-,66,1,,,,
89,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,44,31,25,2019-10-06,25,2019-10-06
90,-,Kygo & Whitney Houston,Higher Love,-,20,32,22,2019-10-06,20,2019-10-13
91,-,Dermot Kennedy,Giants,-,30,1,,,,
92,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,58,16,,,,
93,up,XXXTENTACION,Moonlight,95,72,6,,,,
94,down,Melisses,Eimai Allou,88,44,6,,,,
95,-,iLLEOo,Kontra-Loumidis,-,71,3,,,,
96,down,Eleni Foureira,Temperatura (Spanish Version),90,90,2,,,,
97,-,Bazzi,Fantasy,-,81,3,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,23,,,,
99,-,Lady Gaga,Enigma,-,14,6,88,2020-06-07,88,2020-06-07
100,-,Camila Cabello,Havana (feat. Young Thug),-,54,21,,,,
