Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamta & Mente Fuerte,Den Eisai Edo,2,1,9,,,,
2,down,Ariana Grande,positions,1,1,8,77,2020-10-25,1,2020-11-01
3,up,Miley Cyrus,Track Four,3,2,4,13,2020-11-29,13,2020-11-29
4,up,Shawn Mendes,Monster,4,3,4,92,2020-11-22,4,2020-11-29
5,up,Ariana Grande,34+35,6,2,7,64,2020-11-01,7,2020-12-13
6,down,Miley Cyrus,Midnight Sky,5,2,18,14,2020-08-23,12,2020-10-25
7,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,7,5,5,,,,
8,up,JONY,Love Your Voice,8,2,12,,,,
9,up,Mad Clip & Josephine,Fimi,14,1,25,,,,
10,down,ディーン・マーティン,レット・イット・スノウ,9,2,12,67,2019-12-29,29,2020-12-27
11,up,Miley Cyrus,Track Two,12,11,3,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),10,2,11,93,2020-10-25,3,2021-05-16
13,down,Tate McRae,you broke me first,11,7,21,81,2020-08-23,15,2020-11-15
14,up,Kelly Clarkson,Underneath the Tree,18,6,5,77,2019-12-22,16,2020-12-27
15,down,Little Mix,Sweet Melody,13,7,8,,,,
16,up,Harry Styles,Watermelon Sugar,20,2,55,85,2019-11-17,2,2020-08-23
17,down,Justin Bieber & benny blanco,Lonely,16,4,9,6,2020-10-25,6,2020-10-25
18,down,Shawn Mendes,Wonder,15,10,11,15,2020-10-11,15,2020-10-11
19,up,Giorgos Sabanis,Agria Thalassa,29,1,26,,,,
20,up,James Arthur,Train Wreck,22,15,14,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),28,1,52,97,2020-01-12,7,2020-05-10
22,down,Sam Smith,Diamonds,21,8,13,51,2020-09-27,18,2020-11-15
23,up,Jason Derulo,Take You Dancing,30,5,21,71,2020-08-23,16,2021-01-17
24,up,Billie Eilish & Khalid,lovely,31,9,58,62,2020-02-02,62,2020-02-02
25,down,BTS,Dynamite,23,8,17,96,2020-08-23,2,2020-08-30
26,up,Dua Lipa,Don't Start Now,33,1,58,19,2019-11-03,3,2020-01-05
27,down,Justin Bieber,Holy (feat. Chance the Rapper),24,5,13,83,2020-09-20,4,2020-09-27
28,up,Lil Nas X,HOLIDAY,32,24,5,68,2020-11-22,35,2020-12-06
29,down,Miley Cyrus,Track Three,17,17,3,,,,
30,down,Ariana Grande,pov,26,4,7,34,2020-11-08,26,2020-11-22
31,up,Giorgos Mazonakis,Ores Mikres,35,6,28,,,,
32,up,Dua Lipa,Physical,34,2,46,48,2020-02-02,15,2020-04-12
33,down,Miley Cyrus,Track Five,25,25,3,,,,
34,down,Miley Cyrus,Track One,19,19,3,,,,
35,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),82,35,2,,,,
36,down,Miley Cyrus,Track Six,27,27,3,,,,
37,up,Shawn Mendes,Teach Me How To Love,62,37,2,,,,
38,up,Lady Gaga & Ariana Grande,Rain On Me,41,1,30,75,2020-05-24,1,2020-05-31
39,up,Rihanna,Umbrella (feat. JAY Z),55,11,14,,,,
40,down,Eleni Foureira,Dokimase Me,37,17,3,,,,
41,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),39,29,4,,,,
42,up,Harry Styles,Adore You,76,4,54,24,2019-12-08,6,2020-04-19
43,up,Harry Styles,Golden,43,22,11,61,2019-12-22,39,2020-12-13
44,up,Sia,Unstoppable,49,12,58,81,2019-11-10,81,2019-11-10
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,5,27,36,2020-06-21,2,2020-08-09
46,up,Judy Garland,Have Yourself A Merry Little Christmas,53,20,7,,,,
47,up,Petros Iakovidis,Mi Thimonis,66,18,13,,,,
48,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),36,36,11,,,,
49,up,Melisses,Misi Kardia,88,3,39,,,,
50,down,Ariana Grande & Doja Cat,motive,38,3,7,94,2020-11-01,23,2020-11-08
51,down,ROSALÍA & Travis Scott,TKN,42,3,29,96,2020-05-31,21,2020-06-07
52,down,Kidda,Malli,40,40,5,,,,
53,up,Dua Lipa,Break My Heart,61,3,38,97,2020-03-29,5,2020-06-28
54,up,Conan Gray,Maniac,89,54,4,,,,
55,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),46,17,21,,,,
56,-,Trevor Daniel,Falling,-,2,53,61,2019-11-24,14,2020-01-05
57,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,67,25,11,,,,
58,up,Ariana Grande,7 rings,65,6,58,58,2019-10-06,51,2020-01-05
59,up,Wham!,Last Christmas (Remastered),69,53,2,77,2020-12-27,77,2020-12-27
60,up,Josephine,Ego,63,4,24,,,,
61,down,Conan Gray,Heather,52,9,18,44,2020-08-23,15,2020-09-13
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,14,34,74,2020-04-19,18,2020-08-09
63,down,Ava Max,Kings & Queens,58,9,40,80,2020-03-15,37,2020-09-27
64,up,Shawn Mendes,Higher,64,64,2,,,,
65,down,Justin Timberlake,Mirrors,45,32,5,,,,
66,down,Rihanna,Desperado,44,34,5,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,100,2,56,1,2019-10-06,1,2019-10-06
68,down,BTS,Life Goes On,51,16,4,3,2020-11-29,3,2020-11-29
69,up,good job nicky,January 8th,93,15,7,,,,
70,up,Duncan Laurence,Arcade,96,12,12,88,2021-02-28,69,2021-03-14
71,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),94,46,6,,,,
72,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,72,1,,,,
73,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,37,9,,,,
74,up,Harry Styles,Falling,75,10,53,57,2019-12-15,39,2019-12-22
75,down,Shawn Mendes,24 Hours,70,70,2,,,,
76,down,Ariana Grande,safety net (feat. Ty Dolla $ign),60,6,7,42,2020-11-08,42,2020-11-08
77,-,Tate McRae,r u ok,-,70,1,,,,
78,up,Elton John,Step Into Christmas,99,24,6,,,,
79,up,Wham!,Last Christmas (Single Version),84,39,10,70,2019-12-01,2,2020-12-27
80,down,Miley Cyrus,Track Eleven,56,56,3,,,,
81,up,Ashnikko,Daisy,85,23,13,77,2020-10-18,70,2020-10-25
82,down,Miley Cyrus,Track Eight,47,47,3,,,,
83,up,Maluma & The Weeknd,Hawái (Remix),86,23,6,29,2020-11-15,29,2020-11-15
84,-,George Michael,Careless Whisper,-,53,3,,,,
85,down,Ariana Grande,just like magic,59,12,7,33,2020-11-08,33,2020-11-08
86,-,Madison Beer,BOYSHIT,-,86,1,,,,
87,down,Shawn Mendes,Dream,68,68,2,,,,
88,-,Justin Bieber,Intentions (feat. Quavo),-,2,39,35,2020-02-09,4,2020-04-05
89,down,Shawn Mendes,305,74,74,2,,,,
90,-,Stelios Rokkos,Den Fovithika,-,55,2,,,,
91,-,Giorgos Sabanis,Alaxe Ta Ola,-,8,55,,,,
92,down,Shawn Mendes,Call My Friends,71,71,2,,,,
93,-,BLACKPINK,How You Like That,-,14,23,3,2020-07-05,3,2020-07-05
94,down,Miley Cyrus,Track Thirteen,57,57,4,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,52,3,,,,
96,-,Lady Gaga,Bad Romance,-,36,11,,,,
97,down,Shawn Mendes,Piece Of You,78,78,2,,,,
98,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,56,2,,,,
99,down,Ariana Grande & The Weeknd,off the table,72,7,7,89,2020-11-01,30,2020-11-08
100,-,One Direction,Night Changes,-,69,1,,,,
