Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,33,93,2020-10-25,3,2021-05-16
4,up,Doja Cat,Kiss Me More (feat. SZA),4,3,6,9,2021-04-18,1,2021-05-16
5,up,Elena Tsagkrinou,El Diablo,11,1,12,,,,
6,up,JONY,Love Your Voice,7,2,34,,,,
7,down,Dua Lipa,Levitating,5,4,36,74,2020-04-05,74,2020-04-05
8,down,Tiësto,The Business,6,6,10,52,2021-01-03,18,2021-04-04
9,down,Olivia Rodrigo,deja vu,8,5,7,17,2021-04-11,16,2021-04-18
10,up,Little Mix,Confetti (feat. Saweetie),13,10,3,,,,
11,down,Harry Styles,Watermelon Sugar,9,2,77,85,2019-11-17,2,2020-08-23
12,down,Mad Clip & Josephine,Fimi,10,1,47,,,,
13,up,Ava Max,My Head & My Heart,26,6,20,74,2021-02-21,12,2021-03-21
14,down,Giorgos Sabanis,Tipota,12,8,5,,,,
15,down,Dua Lipa,Don't Start Now,14,1,80,19,2019-11-03,3,2020-01-05
16,up,Dua Lipa,We're Good,18,2,14,25,2021-02-21,11,2021-04-25
17,up,Stefania,Last Dance,73,5,8,,,,
18,down,Tamta & Mente Fuerte,Den Eisai Edo,15,1,31,,,,
19,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,20,11,12,,,,
20,up,Rag'n'Bone Man,Track 15,49,20,6,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,21,10,89,2021-04-04,78,2021-04-11
22,down,Olivia Rodrigo,drivers license,19,1,19,1,2021-01-17,1,2021-01-17
23,down,Miley Cyrus,Track Four,22,2,26,13,2020-11-29,13,2020-11-29
24,up,Dua Lipa,Physical,29,2,68,48,2020-02-02,15,2020-04-12
25,down,SAINt JHN,Roses (Imanbek Remix),17,1,74,97,2020-01-12,7,2020-05-10
26,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],16,4,7,,,,
27,down,AURORA,Runaway,24,14,7,26,2021-04-18,13,2021-04-25
28,down,Josephine,Paliopaido,25,6,10,,,,
29,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),28,28,3,,,,
30,down,Jason Derulo,Take You Dancing,27,5,43,71,2020-08-23,16,2021-01-17
31,down,Ariana Grande,positions,21,1,30,77,2020-10-25,1,2020-11-01
32,up,Years & Years,Starstruck,34,32,6,,,,
33,down,Giorgos Sabanis,Agria Thalassa,30,1,48,,,,
34,down,Miley Cyrus,Midnight Sky,32,2,40,14,2020-08-23,12,2020-10-25
35,up,Ariana Grande & Doja Cat,motive,36,3,27,94,2020-11-01,23,2020-11-08
36,down,Billie Eilish & Khalid,lovely,33,9,80,62,2020-02-02,62,2020-02-02
37,up,Bruno Mars,Talking to the Moon,40,31,8,98,2021-04-25,82,2021-05-02
38,down,Giorgos Mazonakis,Ores Mikres,31,6,50,,,,
39,up,Surf Curse,Freaks,56,39,2,,,,
40,up,BTS,Dynamite,41,8,39,96,2020-08-23,2,2020-08-30
41,down,Becky Hill,Last Time,39,26,7,,,,
42,down,Justin Bieber,Hold On,37,2,11,11,2021-03-14,7,2021-03-28
43,down,Duncan Laurence,Arcade,38,12,34,88,2021-02-28,69,2021-03-14
44,down,Ashnikko,Slumber Party (feat. Princess Nokia),35,24,9,,,,
45,up,Helena Paparizou,Deja Vu (feat. Marseaux),51,20,22,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,20,20,94,2021-01-31,47,2021-03-07
47,up,Sia,Unstoppable,50,12,80,81,2019-11-10,81,2019-11-10
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,5,49,36,2020-06-21,2,2020-08-09
49,down,Giorgos Mazonakis,Tosa Vradia,45,40,19,,,,
50,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,42,5,27,,,,
51,up,Panos Mouzourakis,Afti Ine I Zoi,55,51,2,,,,
52,up,Petros Iakovidis,Mou Lipses Poli,52,46,9,,,,
53,up,Griff,Black Hole,82,39,10,,,,
54,down,Britney Spears,Gimme More,46,43,8,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),60,11,36,,,,
56,up,Ava Max,Kings & Queens,58,9,62,80,2020-03-15,37,2020-09-27
57,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,52,75,2020-05-24,1,2020-05-31
58,down,Melisses,Misi Kardia,53,3,61,,,,
59,down,good job nicky,January 8th,48,15,29,,,,
60,down,Dua Lipa,Break My Heart,57,3,60,97,2020-03-29,5,2020-06-28
61,up,Mimi Webb,Good Without,67,43,6,,,,
62,up,Ariana Grande,7 rings,62,6,80,58,2019-10-06,51,2020-01-05
63,-,Mahmood,Soldi,-,7,51,,,,
64,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,70,10,18,,,,
65,down,Harry Styles,Adore You,59,4,76,24,2019-12-08,6,2020-04-19
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,37,25,,,,
67,down,Josephine,Ego,63,4,41,,,,
68,up,Lady Gaga,Bad Romance,96,36,31,,,,
69,up,Little Mix,Sweet Melody,89,7,29,,,,
70,down,Eleni Foureira,Dokimase Me,61,17,25,,,,
71,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
72,down,Melisses,Ola Moiazoun Kalokairi,54,14,71,,,,
73,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,73,1,,,,
74,down,Britney Spears,Toxic,68,63,8,,,,
75,-,Destiny,Je me casse (Eurovision Official Entry),-,10,1,,,,
76,down,Sam Smith,Diamonds,72,8,33,51,2020-09-27,18,2020-11-15
77,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,35,,,,
78,down,Harry Styles,Golden,69,22,31,61,2019-12-22,39,2020-12-13
79,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),65,29,25,,,,
80,down,ITZY,In the morning,79,79,3,,,,
81,-,OneRepublic,Counting Stars,-,73,3,,,,
82,up,Dua Lipa,New Rules,91,28,32,,,,
83,-,Noisettes,Never Forget You,-,83,1,,,,
84,-,Elton John & Years & Years,It's a sin,-,52,1,,,,
85,-,Bella Poarch,Build a Bitch,-,26,1,,,,
86,down,Sia,Cheap Thrills,84,57,20,,,,
87,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),81,5,7,56,2021-04-11,56,2021-04-11
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,3,,,,
89,-,Efendi,Mata Hari,-,5,1,,,,
90,-,Maroon 5,Memories,-,10,58,36,2019-10-06,2,2019-11-17
91,-,Melisses,To Kyma,-,38,48,,,,
92,down,Nikos Oikonomopoulos,Valto Terma,64,12,63,,,,
93,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),94,30,22,99,2021-01-31,73,2021-03-07
94,-,Shawn Mendes & Camila Cabello,Señorita,-,2,72,1,2019-10-06,1,2019-10-06
95,-,Dua Lipa,Hallucinate,-,11,32,85,2020-04-05,85,2020-04-05
96,-,Sin Boy,Daxiiiiiii?,-,21,1,,,,
97,-,Ed Sheeran,Photograph,-,68,7,,,,
98,down,Petros Iakovidis,Sagapao Sou Fonaksa,97,13,34,,,,
99,down,Konstantinos Argiros,Ti Na To Kano,77,23,69,,,,
100,-,Sin Boy,Bailando,-,59,3,,,,
