Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,29,93,2020-10-25,3,2021-05-16
4,up,JONY,Love Your Voice,6,2,30,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),58,3,2,9,2021-04-18,1,2021-05-16
6,up,Tiësto,The Business,7,6,6,52,2021-01-03,18,2021-04-04
7,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],4,4,3,,,,
8,up,Olivia Rodrigo,deja vu,11,5,3,17,2021-04-11,16,2021-04-18
9,down,Olivia Rodrigo,drivers license,8,1,15,1,2021-01-17,1,2021-01-17
10,up,Justin Bieber,Hold On,10,2,7,11,2021-03-14,7,2021-03-28
11,down,Elena Tsagkrinou,El Diablo,9,1,8,,,,
12,up,Dua Lipa,Levitating,18,4,32,74,2020-04-05,74,2020-04-05
13,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),5,5,3,56,2021-04-11,56,2021-04-11
14,up,Harry Styles,Watermelon Sugar,16,2,73,85,2019-11-17,2,2020-08-23
15,up,AURORA,Runaway,34,14,3,26,2021-04-18,13,2021-04-25
16,down,Tamta & Mente Fuerte,Den Eisai Edo,12,1,27,,,,
17,down,Mad Clip & Josephine,Fimi,13,1,43,,,,
18,up,Ava Max,My Head & My Heart,20,6,16,74,2021-02-21,12,2021-03-21
19,down,Dua Lipa,Don't Start Now,17,1,76,19,2019-11-03,3,2020-01-05
20,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,15,11,8,,,,
21,up,Dua Lipa,We're Good,21,2,10,25,2021-02-21,11,2021-04-25
22,down,Josephine,Paliopaido,14,6,6,,,,
23,up,Miley Cyrus,Track Four,23,2,22,13,2020-11-29,13,2020-11-29
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,21,6,89,2021-04-04,78,2021-04-11
25,up,Ariana Grande,positions,25,1,26,77,2020-10-25,1,2020-11-01
26,down,Ashnikko,Slumber Party (feat. Princess Nokia),24,24,5,,,,
27,down,Jason Derulo,Take You Dancing,19,5,39,71,2020-08-23,16,2021-01-17
28,up,Becky Hill,Last Time,54,26,3,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),28,1,70,97,2020-01-12,7,2020-05-10
30,down,Dua Lipa,Physical,22,2,64,48,2020-02-02,15,2020-04-12
31,up,Miley Cyrus,Midnight Sky,33,2,36,14,2020-08-23,12,2020-10-25
32,up,Giorgos Sabanis,Agria Thalassa,38,1,44,,,,
33,up,Giorgos Mazonakis,Ores Mikres,37,6,46,,,,
34,down,Billie Eilish & Khalid,lovely,29,9,76,62,2020-02-02,62,2020-02-02
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,5,45,36,2020-06-21,2,2020-08-09
36,up,Bruno Mars,Talking to the Moon,40,31,4,98,2021-04-25,82,2021-05-02
37,down,good job nicky,January 8th,30,15,25,,,,
38,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,31,10,14,,,,
39,down,Duncan Laurence,Arcade,32,12,30,88,2021-02-28,69,2021-03-14
40,up,Sia,Unstoppable,50,12,76,81,2019-11-10,81,2019-11-10
41,up,Duncan Laurence,Arcade (feat. FLETCHER),41,33,9,100,2021-03-21,64,2021-04-25
42,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,45,5,23,,,,
43,up,Britney Spears,Gimme More,46,43,4,,,,
44,down,KSI,Patience (feat. YUNGBLUD & Polo G),27,27,6,,,,
45,up,Dua Lipa,Break My Heart,47,3,56,97,2020-03-29,5,2020-06-28
46,down,Helena Paparizou,Deja Vu (feat. Marseaux),35,20,18,,,,
47,up,Lady Gaga & Ariana Grande,Rain On Me,55,1,48,75,2020-05-24,1,2020-05-31
48,down,BTS,Dynamite,44,8,35,96,2020-08-23,2,2020-08-30
49,down,Harry Styles,Adore You,48,4,72,24,2019-12-08,6,2020-04-19
50,down,Griff,Black Hole,43,39,6,,,,
51,up,Rag'n'Bone Man,Track 15,91,20,2,,,,
52,up,Giorgos Mazonakis,Tosa Vradia,61,40,15,,,,
53,up,Tate McRae,you broke me first,57,7,39,81,2020-08-23,15,2020-11-15
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,20,16,94,2021-01-31,47,2021-03-07
55,up,Years & Years,Starstruck,87,32,2,,,,
56,up,Ava Max,Kings & Queens,72,9,58,80,2020-03-15,37,2020-09-27
57,-,Nessa Barrett,la di die (feat. jxdn),-,40,3,,,,
58,up,Konfuz,Ратата,65,14,11,,,,
59,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),52,29,21,,,,
60,down,Ariana Grande,7 rings,51,6,76,58,2019-10-06,51,2020-01-05
61,-,MARINA,Purge The Poison,-,61,1,,,,
62,up,Melisses,Misi Kardia,71,3,57,,,,
63,down,Petros Iakovidis,Mou Lipses Poli,59,46,5,,,,
64,up,Melisses,Ola Moiazoun Kalokairi,78,14,67,,,,
65,up,ROSALÍA & Travis Scott,TKN,93,3,45,96,2020-05-31,21,2020-06-07
66,-,Giorgos Sabanis,Tipota,-,8,1,,,,
67,down,Ariana Grande & Doja Cat,motive,64,3,23,94,2020-11-01,23,2020-11-08
68,up,Eleni Foureira,Dokimase Me,75,17,21,,,,
69,-,Harry Styles,Golden,-,22,27,61,2019-12-22,39,2020-12-13
70,-,James Arthur,Train Wreck,-,15,31,,,,
71,-,Harry Styles,Falling,-,10,68,57,2019-12-15,39,2019-12-22
72,up,Britney Spears,Toxic,74,63,4,,,,
73,down,Little Mix,Sweet Melody,69,7,26,,,,
74,down,Lady Gaga,Bad Romance,70,36,27,,,,
75,up,Justin Bieber,Off My Face,82,11,5,44,2021-03-28,44,2021-03-28
76,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,37,21,,,,
77,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,30,18,99,2021-01-31,73,2021-03-07
78,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,32,,,,
79,down,Justin Bieber,Anyone,39,5,16,5,2021-01-10,5,2021-01-10
80,down,Rihanna,Umbrella (feat. JAY Z),73,11,32,,,,
81,down,Triantafillos,Spao Ta Rologia,56,51,3,,,,
82,down,Justin Bieber,As I Am (feat. Khalid),62,20,5,89,2021-03-21,16,2021-03-28
83,up,Mimi Webb,Good Without,84,43,2,,,,
84,down,Justin Bieber,Holy (feat. Chance the Rapper),66,5,31,83,2020-09-20,4,2020-09-27
85,up,Justin Bieber,2 Much,89,16,5,95,2021-03-21,47,2021-03-28
86,down,Justin Bieber,Ghost,81,20,5,62,2021-03-28,62,2021-03-28
87,-,Dimos Anastasiadis,Mi Hanomaste,-,30,16,,,,
88,-,Nikos Oikonomopoulos,Valto Terma,-,12,59,,,,
89,down,James Arthur,Medicine,68,68,5,,,,
90,-,Lady Gaga,Poker Face,-,57,6,,,,
91,-,Harry Styles,Sign of the Times,-,53,7,,,,
92,-,Konstantinos Argiros,Poso?,-,20,53,,,,
93,-,Stefania,Last Dance,-,5,5,,,,
94,up,Giorgos Sabanis,Alaxe Ta Ola,98,8,63,,,,
95,-,Justin Bieber,Deserve You,-,18,4,56,2021-03-28,56,2021-03-28
96,down,Ariana Grande,34+35,79,2,25,64,2020-11-01,7,2020-12-13
97,-,Shawn Mendes & Camila Cabello,Señorita,-,2,70,1,2019-10-06,1,2019-10-06
98,down,Dua Lipa,New Rules,77,28,29,,,,
99,down,Demi Lovato,Dancing With The Devil,53,53,4,,,,
100,-,Zoe Wees,Girls Like Us,-,87,2,,,,
