Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),31,1,2,,,,
2,down,Anastasia,Ligo Ligo,1,1,3,,,,
3,up,Georgios Sabanis,Gennimeni,35,3,2,,,,
4,down,Kings & Trannos,Madame,3,1,10,,,,
5,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),4,1,3,,,,
6,down,Eleni Foureira,Sigkinitika 'Sigkinithika',2,2,3,,,,
7,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),5,1,29,,,,
8,down,Harry Styles,As It Was,7,1,12,,,,
9,down,Eleni Foureira,Poli_Ploki,6,6,3,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),9,5,4,,,,
11,down,Eleni Foureira & Hawk,Aya,8,3,3,,,,
12,down,Anna Vissi,Aima (feat. Daphne Lawrence),10,4,3,,,,
13,down,Josephine,Tilefono,12,2,9,,,,
14,down,Eleni Foureira,Xereis I Eleni,11,11,3,,,,
15,up,Anastasia,Amarties,15,1,22,,,,
16,up,Aspa,Staxti,16,2,12,,,,
17,down,Eleni Foureira,Aeraki (To Thiliko),14,2,50,,,,
18,down,Måneskin,SUPERMODEL,17,7,6,,,,
19,down,Eleni Foureira,Ohi,13,13,3,,,,
20,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],26,16,5,,,,
21,down,Josephine,Kyma Mou,18,8,4,,,,
22,down,Lizzo,About Damn Time,21,10,10,,,,
23,up,Konstantinos Argiros & Rack,Telika,27,1,40,,,,
24,up,Joji,Glimpse of Us,90,18,2,,,,
25,down,Andromache,Ela,20,2,15,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,23,3,31,,,,
27,down,Christos Mastoras,An,24,2,28,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,7,16,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,5,44,,,,
30,down,Harry Styles,Late Night Talking,22,4,5,,,,
31,down,Eleni Foureira,I Amartia Thelei Esena,19,19,3,,,,
32,down,Chanel,SloMo,25,2,17,,,,
33,down,"Jimbo, Demy & Chris Karr",Apothimena,30,13,20,,,,
34,down,Ed Sheeran,Bad Habits,32,1,52,,,,
35,up,Mad Clip & Josephine,Fimi,36,1,104,,,,
36,up,Katerina Lioliou,Mi Rotas Tous Allous,38,10,11,,,,
37,down,Ed Sheeran,Shivers,33,2,41,,,,
38,up,Giorgos Sabanis,Ase Me Na Se Prosecho,48,2,20,,,,
39,up,Giorgos Sabanis,Agria Thalassa,82,1,101,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,37,2,50,,,,
41,down,Petros Iakovidis & Josephine,Geia Sou,39,17,6,,,,
42,down,Harry Styles,Music For a Sushi Restaurant,34,11,5,,,,
43,up,BTS,Run BTS,79,43,2,,,,
44,up,Giorgos Mazonakis,Ores Mikres,73,6,107,,,,
45,down,Harry Styles,Matilda,41,13,5,,,,
46,down,Harry Styles,Little Freak,40,12,5,,,,
47,down,Harry Styles,Watermelon Sugar,46,2,134,85,2019-11-17,2,2020-08-23
48,down,Taylor Swift,Don’t Blame Me,42,33,6,,,,
49,down,Grend Kid,Monadiki,43,5,18,,,,
50,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),47,34,4,,,,
51,up,OneRepublic,I Ain't Worried,69,8,3,,,,
52,down,Ivi Adamou,Agoraki Mou,49,22,13,,,,
53,down,Ed Sheeran,2step,45,40,7,,,,
54,down,Harry Styles,Daylight,44,16,5,,,,
55,up,Niku Bossi & Stresi,Paranoia,55,38,8,,,,
56,up,Dua Lipa,Don't Start Now,60,1,137,19,2019-11-03,3,2020-01-05
57,up,Tiësto,The Business,64,6,67,52,2021-01-03,18,2021-04-04
58,down,Doja Cat,Woman,56,3,52,,,,
59,down,Konstantinos Argiros,Tipota Esi,58,1,24,,,,
60,up,Dua Lipa,Levitating,65,4,93,74,2020-04-05,74,2020-04-05
61,up,Nikos Makropoulos,Eho Erota Mazi Sou,66,16,26,,,,
62,up,Chanel,SloMo (Eurovision's Dancebreak Edit),68,32,5,,,,
63,up,Melisses,Ola Moiazoun Kalokairi,76,14,98,,,,
64,down,Amanda Tenfjord,Die Together,53,4,15,,,,
65,down,Adele,Easy On Me,57,1,36,,,,
66,up,Benson Boone,In The Stars,77,41,8,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,56,4,,,,
68,up,Sia,Unstoppable,72,12,136,81,2019-11-10,81,2019-11-10
69,down,Tate McRae,she's all i wanna be,54,15,20,,,,
70,up,BTS,Yet To Come,80,70,2,,,,
71,down,Harry Styles,Cinema,52,18,5,,,,
72,up,One Direction,Night Changes,96,69,9,,,,
73,down,Harry Styles,Love Of My Life,51,15,5,,,,
74,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,16,20,,,,
75,-,Melisses,Gia Mena Vradiase,-,22,1,,,,
76,down,Harry Styles,Grapejuice,67,21,5,,,,
77,down,Harry Styles,Daydreaming,63,23,5,,,,
78,down,Giorgos Papadopoulos,Katalaveno,75,22,13,,,,
79,down,Harry Styles,Satellite,59,25,5,,,,
80,up,Demi Lovato,SKIN OF MY TEETH,83,80,2,,,,
81,up,Konstantinos Argiros,Ti Na To Kano,89,23,109,,,,
82,-,Billie Eilish & Khalid,lovely,-,9,134,62,2020-02-02,62,2020-02-02
83,-,Konstantinos Argiros,Poso?,-,20,88,,,,
84,up,Paloma Faith,Only Love Can Hurt Like This,85,46,16,,,,
85,down,Harry Styles,Boyfriends,74,27,5,,,,
86,up,Lana Del Rey,Doin' Time,94,45,33,,,,
87,down,Dua Lipa,Love Again,84,9,61,96,2020-04-05,96,2020-04-05
88,up,The Kid LAROI,Thousand Miles,93,25,7,,,,
89,down,JONY,Love Your Voice,78,2,91,,,,
90,up,Dua Lipa,Physical,99,2,118,48,2020-02-02,15,2020-04-12
91,-,Giorgos Sabanis,Alaxe Ta Ola,-,8,64,,,,
92,down,Evangelia,Onira,50,19,4,,,,
93,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,73,3,,,,
94,-,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,-,29,10,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,63,3,2021-04-04,3,2021-04-04
96,down,Harry Styles,Keep Driving,71,28,5,,,,
97,-,Tasos Xiarcho & Kony,Roz,-,97,1,,,,
98,-,Giorgos Mazonakis,An M' Akous,-,34,30,,,,
99,-,Tamta & Mente Fuerte,Den Eisai Edo,-,1,81,,,,
100,down,Mabel & 24kGoldn,Overthinking,81,68,4,,,,
