Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eleni Foureira & Mc daddy,Oh Mami,1,1,8,,,,
2,up,Anastasia,Simadi,2,1,4,,,,
3,up,Olivia Rodrigo,vampire,54,3,2,,,,
4,up,Antonis Remos & Mente Fuerte,Poso Thelo,64,4,2,,,,
5,down,Loreen,Tattoo,3,1,19,,,,
6,down,Jain,Makeba,4,4,6,,,,
7,down,Georgios Sabanis,Mono Me Sena,5,1,11,,,,
8,down,Miley Cyrus,Flowers,6,1,26,,,,
9,up,Taylor Swift,Cruel Summer,10,5,8,,,,
10,down,Anastasia,Mi Milas,7,1,14,,,,
11,down,Ioulia Kallimani & Michael Touratzidis,7/7,8,4,16,,,,
12,down,Harry Styles,As It Was,9,1,67,,,,
13,down,Mad Clip & Josephine,Fimi,12,1,159,,,,
14,down,Anastasia,Mystiko,11,1,33,,,,
15,down,Kylie Minogue,Padam Padam,14,10,8,,,,
16,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",13,1,38,,,,
17,down,Trannos & Eleni Foureira,Egw & Esy,15,1,48,,,,
18,-,Eleni Foureira & Display,Kolima,-,1,1,,,,
19,down,Kings & Despina Vandi,Ya Habibi,17,1,15,,,,
20,down,Eleni Foureira & Hawk,Aya,16,3,58,,,,
21,up,Anastasia,Akropoli,36,7,4,,,,
22,up,Marina Satti,TUCUTUM,77,5,2,,,,
23,down,OneRepublic,I Ain't Worried,19,8,58,,,,
24,down,Kings & Trannos,Madame,21,1,65,,,,
25,down,Giorgos Mazonakis,maZW Akoma (Ola Mou Ta Thelo),20,9,5,,,,
26,up,Dua Lipa,Dance The Night,27,3,7,,,,
27,up,Anastasia,Floga,31,2,4,,,,
28,down,Anastasia,Ligo Ligo,23,1,58,,,,
29,down,Josephine,Berdemata,18,18,3,,,,
30,down,Eleni Foureira,Sigkinitika 'Sigkinithika',22,2,58,,,,
31,down,Anastasia,Amarties,30,1,77,,,,
32,down,Beyoncé,CUFF IT,25,6,49,,,,
33,down,Helena Paparizou,De Mou Ta Leei Kala,26,26,3,,,,
34,down,RAYE,Escapism. (feat. 070 Shake),32,1,33,,,,
35,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),24,1,58,,,,
36,down,Sam Smith & Kim Petras,Unholy,29,1,42,,,,
37,down,Nikos Oikonomopoulos,Valto Terma,33,12,148,,,,
38,up,Harry Styles,Watermelon Sugar,39,2,184,85,2019-11-17,2,2020-08-23
39,down,Giorgos Mazonakis,Ores Mikres,35,6,162,,,,
40,down,Konstantinos Argiros,Ti Na To Kano,38,23,164,,,,
41,up,Konstantinos Argiros,Poso?,45,20,143,,,,
42,up,Konstantinos Argiros & Rack,Telika,49,1,95,,,,
43,down,David Kushner,Daylight,28,6,13,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,5,99,,,,
45,down,Måneskin,Beggin,40,1,38,,,,
46,down,Eleni Foureira,Aeraki (To Thiliko),37,2,92,,,,
47,up,Nikos Oikonomopoulos,Gia Kapio Logo,55,20,56,,,,
48,down,Dua Lipa,New Rules,41,28,95,,,,
49,down,Melisses,To Kyma,47,38,90,,,,
50,down,Josephine,Tilefono,46,2,64,,,,
51,down,Beyoncé,HEATED,34,31,10,,,,
52,up,Nikos Ikonomopoulos,Gia Paradigma,56,31,24,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),52,11,104,,,,
54,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,67,16,37,,,,
55,up,Melisses,Ola Moiazoun Kalokairi,76,14,114,,,,
56,down,Taylor Swift,Anti-Hero,42,3,38,,,,
57,down,テイラー・スウィフト,Style,51,23,17,,,,
58,down,Georgios Sabanis,Gennimeni,57,3,57,,,,
59,down,Ariana Grande,7 rings,44,6,157,58,2019-10-06,51,2020-01-05
60,down,Nikos Economopoulos,Eglima Kardias,43,7,25,,,,
61,down,テイラー・スウィフト,Blank Space,50,28,28,,,,
62,-,Taylor Swift,Track 19 (From The Vault),-,14,1,,,,
63,down,Nikos Economopoulos,Afto to Asteri,58,23,20,,,,
64,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,61,1,,,,
65,-,Taylor Swift,Enchanted (Taylor's Version),-,47,1,,,,
66,-,Taylor Swift,Mine (Taylor's Version),-,53,1,,,,
67,down,Anastasia,Thiella,61,21,4,,,,
68,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),69,38,4,,,,
69,-,Taylor Swift,Back To December (Taylor's Version),-,60,1,,,,
70,down,Aspa & Mad Clip,Oh No,53,2,54,,,,
71,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,71,1,,,,
72,-,Taylor Swift,Speak Now (Taylor's Version),-,72,1,,,,
73,down,Melisses,Eimai Allou,65,44,29,,,,
74,-,Taylor Swift,Dear John (Taylor's Version),-,74,1,,,,
75,-,Taylor Swift,Haunted (Taylor's Version),-,75,1,,,,
76,down,Aspa,Staxti,48,2,67,,,,
77,-,Nikos Oikonomopoulos,Dio Zoes,-,30,7,,,,
78,-,Taylor Swift,Track 20 (From The Vault),-,78,1,,,,
79,-,Taylor Swift,The Story Of Us (Taylor's Version),-,79,1,,,,
80,-,Taylor Swift,Track 17 (From The Vault),-,80,1,,,,
81,-,Taylor Swift,Mean (Taylor's Version),-,81,1,,,,
82,-,Taylor Swift,Track 18 (From The Vault),-,82,1,,,,
83,-,Taylor Swift,Long Live (Taylor's Version),-,83,1,,,,
84,-,Taylor Swift,Last Kiss (Taylor's Version),-,84,1,,,,
85,down,Rihanna,We Found Love (feat. Calvin Harris),82,16,22,,,,
86,down,Beyoncé,ALIEN SUPERSTAR,75,12,23,,,,
87,down,Adele,Set Fire to the Rain,66,23,64,,,,
88,down,Nikos Ikonomopoulos,Mi Figis Tora,85,29,9,,,,
89,down,Nikos Oikonomopoulos,Kathimerina,83,4,53,,,,
90,down,Nikos Ikonomopoulos,Kali Kardia,74,35,19,,,,
91,-,Taylor Swift,Track 21 (From The Vault),-,91,1,,,,
92,-,Taylor Swift,Track 22 (From The Vault),-,92,1,,,,
93,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],59,16,60,,,,
94,-,Taylor Swift,Innocent (Taylor's Version),-,94,1,,,,
95,down,Beyoncé,Crazy in Love (feat. Jay-Z),63,53,40,,,,
96,down,Nikos Ikonomopoulos,Ennoite,81,23,3,,,,
97,down,Natasa Theodoridou,As' Ta Ola Ki Ela,92,43,3,,,,
98,down,Melisses,Misi Kardia,68,3,105,,,,
99,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),73,1,52,,,,
100,-,Konstantinos Argiros,Mazi Sou,-,29,102,,,,
