Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Rema & Selena Gomez,Calm Down,4,2,31,,,,
3,up,Anastasia,Mystiko,3,1,19,,,,
4,down,RAYE,Escapism. (feat. 070 Shake),2,1,19,,,,
5,up,Sam Smith & Kim Petras,Unholy,6,1,28,,,,
6,up,Ioulia Kallimani & Michael Touratzidis,7/7,30,4,2,,,,
7,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",8,1,24,,,,
8,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,4,8,,,,
9,up,Harry Styles,As It Was,10,1,53,,,,
10,up,Mad Clip & Josephine,Fimi,11,1,145,,,,
11,up,Lana Del Rey,Peppers (feat. Tommy Genesis),56,11,2,,,,
12,up,Lana Del Rey,A&W,45,12,7,,,,
13,down,Loreen,Tattoo,5,1,5,,,,
14,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),52,14,2,,,,
15,down,Taylor Swift,Anti-Hero,12,3,24,,,,
16,down,Josephine,Kathrefti Kathreftaki Mou,9,7,5,,,,
17,down,Trannos & Eleni Foureira,Egw & Esy,14,1,34,,,,
18,up,Lana Del Rey,Taco Truck x VB,57,18,2,,,,
19,up,Ed Sheeran,Eyes Closed,78,10,2,,,,
20,up,Lana Del Rey,"Paris, Texas (feat. SYML)",59,20,2,,,,
21,down,Kings & Trannos,Madame,17,1,51,,,,
22,down,Nikos Economopoulos,Eglima Kardias,13,7,11,,,,
23,down,Anastasia,Ligo Ligo,16,1,44,,,,
24,down,Eleni Foureira & Hawk,Aya,18,3,44,,,,
25,down,OneRepublic,I Ain't Worried,22,8,44,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),23,11,90,,,,
27,up,Lana Del Rey,Fishtail,64,27,2,,,,
28,down,Anastasia,Amarties,20,1,63,,,,
29,down,Anna Vissi,Gazoza,21,9,16,,,,
30,down,Konstantinos Argiros,Ti Na To Kano,25,23,150,,,,
31,up,Adele,Set Fire to the Rain,37,23,50,,,,
32,down,Ariana Grande,7 rings,19,6,143,58,2019-10-06,51,2020-01-05
33,down,Giorgos Mazonakis,Pnigomai,29,5,12,,,,
34,down,Giorgos Mazonakis,Ores Mikres,28,6,148,,,,
35,up,Lana Del Rey,Let The Light In (feat. Father John Misty),71,35,2,,,,
36,down,Nikos Oikonomopoulos,Valto Terma,34,12,134,,,,
37,down,Konstantinos Argiros & Rack,Telika,36,1,81,,,,
38,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,69,14,7,,,,
39,up,Konstantinos Argiros,Poso?,51,20,129,,,,
40,down,Lady Gaga,Bloody Mary,33,5,18,,,,
41,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),27,17,22,,,,
42,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],26,16,46,,,,
43,-,Kings & Despina Vandi,Ya Habibi,-,1,1,,,,
44,down,Rihanna,We Found Love (feat. Calvin Harris),35,16,8,,,,
45,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),42,1,44,,,,
46,down,Dua Lipa,New Rules,38,28,81,,,,
47,down,Anna Vissi,Aima (feat. Daphne Lawrence),32,4,44,,,,
48,down,Rihanna,Bitch Better Have My Money,39,9,7,,,,
49,down,Eleni Foureira,Sigkinitika 'Sigkinithika',40,2,44,,,,
50,down,Nikos Oikonomopoulos,Gia Kapio Logo,49,20,42,,,,
51,down,Lana Del Rey,The Grants,44,44,3,,,,
52,up,Lana Del Rey,Margaret (feat. Bleachers),73,52,2,,,,
53,up,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),70,53,2,,,,
54,up,Natasa Theodoridou,Mia Kokkini Grammi,63,41,36,,,,
55,down,Miley Cyrus,River,15,4,4,,,,
56,down,Mimi Webb,Red Flags,41,24,11,,,,
57,down,Beyoncé,CUFF IT,24,6,35,,,,
58,up,Lana Del Rey,Sweet,58,58,2,,,,
59,down,Aspa & Mad Clip,Oh No,50,2,40,,,,
60,down,Rihanna,Where Have You Been,43,19,8,,,,
61,down,Georgios Sabanis,Gennimeni,53,3,43,,,,
62,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,75,16,23,,,,
63,up,Beyoncé,Crazy in Love (feat. Jay-Z),66,53,26,,,,
64,up,Rihanna,Love on the Brain,65,21,39,,,,
65,up,Nikos Economopoulos,Afto to Asteri,67,23,6,,,,
66,-,Zara Larsson,Can't Tame Her,-,32,2,,,,
67,up,Josephine,Tilefono,82,2,50,,,,
68,down,Aspa,Staxti,54,2,53,,,,
69,up,Lana Del Rey,Fingertips,72,69,2,,,,
70,up,Nikos Ikonomopoulos,Kali Kardia,87,35,10,,,,
71,up,Harry Styles,Watermelon Sugar,79,2,170,85,2019-11-17,2,2020-08-23
72,down,テイラー・スウィフト,Style,61,23,3,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,5,85,,,,
74,up,Lana Del Rey,Kintsugi,74,74,2,,,,
75,down,Mae Muller,I Wrote A Song,48,10,3,,,,
76,up,テイラー・スウィフト,Blank Space,88,28,14,,,,
77,up,Nikos Oikonomopoulos,Kathimerina,85,4,45,,,,
78,up,Lady Gaga,Bad Romance,91,36,53,,,,
79,down,Petros Iakovidis,Odos Tsimiski,46,27,41,,,,
80,up,Mae Stephens,If We Ever Broke Up,93,28,6,,,,
81,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,16,61,,,,
82,down,Lana Del Rey,Jon Batiste Interlude,80,80,2,,,,
83,down,Lana Del Rey,Judah Smith Interlude,76,76,2,,,,
84,-,Antonis Remos,Ekato Fores Kommatia,-,14,11,,,,
85,down,Lana Del Rey,Doin' Time,81,45,72,,,,
86,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),97,1,43,,,,
87,-,Sia,Unstoppable,-,12,168,81,2019-11-10,81,2019-11-10
88,-,Rihanna,Diamonds,-,17,6,,,,
89,up,Rihanna,Work (feat. Drake),100,26,7,,,,
90,-,JISOO,FLOWER,-,87,1,,,,
91,-,Jimin,Like Crazy,-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,12,59,,,,
93,down,Nikos Makropoulos,Eho Erota Mazi Sou,83,16,67,,,,
94,-,Antonis Remos,I nihta duo kommatia,-,68,17,,,,
95,down,Nikos Ikonomopoulos,Gia Paradigma,94,31,16,,,,
96,-,Ed Sheeran,Bad Habits,-,1,92,,,,
97,-,Eleni Foureira,Aeraki (To Thiliko),-,2,84,,,,
98,-,Rihanna,Rude Boy,-,30,6,,,,
99,down,Taylor Swift,All Of The Girls You Loved Before,31,31,3,,,,
100,-,Adele,Easy On Me,-,1,69,,,,
