Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,8,19,2019-11-03,3,2020-01-05
2,up,Trevor Daniel,Falling,2,2,5,61,2019-11-24,14,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,8,1,2019-10-06,1,2019-10-06
4,up,Camila Cabello,My Oh My (feat. DaBaby),4,3,4,52,2019-12-15,22,2020-02-02
5,up,Harry Styles,Adore You,5,4,4,24,2019-12-08,6,2020-04-19
6,up,Selena Gomez,Lose You to Love Me,6,2,8,53,2019-10-27,2,2019-11-03
7,up,Josephine,Den Exo Sima,10,4,8,,,,
8,down,Nikos Oikonomopoulos,Kathimerina,7,4,8,,,,
9,up,Ariana Grande,7 rings,9,6,8,58,2019-10-06,51,2020-01-05
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,6,8,60,2019-10-20,7,2019-11-17
11,up,ディーン・マーティン,レット・イット・スノウ,39,2,6,67,2019-12-29,29,2020-12-27
12,up,Christos Mastoras & Dimitris Basis,Ena Lepto,12,9,8,,,,
13,up,Maroon 5,Memories,14,10,8,36,2019-10-06,2,2019-11-17
14,down,Mahmood,Soldi,11,7,8,,,,
15,up,Lena Zevgara,Ela Ela,20,6,8,,,,
16,down,Harry Styles,Watermelon Sugar,8,2,6,85,2019-11-17,2,2020-08-23
17,up,Nikos Oikonomopoulos,Valto Terma,21,12,8,,,,
18,up,Pentatonix,Hallelujah,51,18,5,65,2019-12-22,51,2019-12-29
19,up,Sia,Unstoppable,26,12,8,81,2019-11-10,81,2019-11-10
20,down,Claydee & Eleni Foureira,Loquita,15,7,8,,,,
21,up,Billie Eilish & Khalid,lovely,24,9,8,62,2020-02-02,62,2020-02-02
22,down,Camila Cabello,Liar,17,13,8,23,2019-10-06,14,2019-10-27
23,up,Giorgos Sabanis,Alaxe Ta Ola,31,8,6,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,22,10,8,31,2019-10-06,23,2019-11-17
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,15,8,43,2019-10-13,39,2019-11-10
26,down,iLLEOo,Mono Xasis (feat. Mad Clip),25,25,8,,,,
27,up,Giorgos Mazonakis,Dianikterevo,27,13,8,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),66,1,2,97,2020-01-12,7,2020-05-10
29,down,Tamta,Sex With Your Ex,19,8,7,,,,
30,up,Giorgos Sabanis,M' Ena Sou Vlema,33,23,8,,,,
31,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],38,11,8,25,2019-10-27,23,2019-11-24
32,up,Konstantinos Argiros,Poso?,41,20,8,,,,
33,down,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,29,19,4,,,,
34,down,Harry Styles,Lights Up,16,14,8,19,2019-10-13,12,2019-10-20
35,down,Mabel,Don't Call Me Up,30,19,8,95,2019-10-13,95,2019-10-13
36,down,Antonis Remos,Ola Ta Dakria,34,28,8,,,,
37,up,Giorgos Mazonakis,Inopnevma Ftino,45,34,8,,,,
38,down,Eleni Foureira,El Ritmo Psicodélico,36,16,8,,,,
39,down,Harry Styles,Falling,18,10,3,57,2019-12-15,39,2019-12-22
40,down,Konstantinos Argiros,Ti Na To Kano,37,23,8,,,,
41,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),79,41,6,37,2019-12-29,37,2019-12-29
42,up,blackbear,hot girl bummer,59,33,8,75,2019-10-06,24,2019-11-10
43,up,Wham!,Last Christmas (Single Version),68,39,6,70,2019-12-01,2,2020-12-27
44,up,Elton John,Step Into Christmas,87,24,3,,,,
45,down,Josephine,Ti,40,23,8,,,,
46,up,Josephine,Magia,53,24,8,,,,
47,up,Konstantinos Argiros,Mazi Sou,54,29,8,,,,
48,up,Kygo & Whitney Houston,Higher Love,52,20,8,22,2019-10-06,20,2019-10-13
49,down,Christos Mastoras,Den Eho Idea,44,26,8,,,,
50,up,Ariana Grande,"thank u, next",56,37,8,,,,
51,down,Ariana Grande,"break up with your girlfriend, i'm bored",43,33,8,,,,
52,up,Judy Garland,Have Yourself A Merry Little Christmas,81,20,3,,,,
53,-,Ariana Grande,god is a woman (live),-,53,1,,,,
54,up,Ed Sheeran,Beautiful People (feat. Khalid),55,25,8,13,2019-10-06,13,2019-10-06
55,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,20,8,99,2020-01-12,49,2020-06-21
56,-,Céline Dion,O Holy Night,-,56,1,,,,
57,down,iLLEOo,Block,47,35,8,,,,
58,up,Ed Sheeran,Shape of You,95,34,7,94,2020-01-05,94,2020-01-05
59,-,Shakin' Stevens,Merry Christmas Everyone,-,59,4,62,2020-12-27,62,2020-12-27
60,up,Ariana Grande,no tears left to cry,78,51,8,,,,
61,-,Ariana Grande,"break up with your girlfriend, i'm bored (live)",-,61,1,,,,
62,down,Sam Smith,How Do You Sleep?,49,21,8,8,2019-10-06,6,2019-10-13
63,down,Selena Gomez,Look At Her Now,46,7,8,18,2019-10-27,8,2019-11-03
64,down,Ant Saunders,Yellow Hearts,60,52,7,46,2019-11-10,46,2019-11-10
65,-,Ariana Grande,bad idea (live),-,65,1,,,,
66,up,KAZKA,CRY (English Version),77,23,8,,,,
67,-,Ariana Grande,7 rings (live),-,67,1,,,,
68,-,Eartha Kitt,Santa Baby,-,68,1,,,,
69,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),64,44,8,25,2019-10-06,25,2019-10-06
70,-,Ariana Grande,raindrops (an angel cried) [live],-,70,1,,,,
71,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,6,,,,
72,down,Ava Max,Sweet but Psycho,57,40,8,77,2019-10-06,77,2019-10-06
73,down,Petros Iakovidis,Fovame,62,53,8,,,,
74,-,Jonas Brothers,Sucker,-,61,6,32,2019-10-06,32,2019-10-06
75,up,Giorgos Mazonakis,Agapo Simeni,85,51,7,,,,
76,-,Karmin,Sleigh Ride,-,76,2,,,,
77,up,Melisses,Ola Moiazoun Kalokairi,98,14,7,,,,
78,down,Harry Styles,Golden,28,22,3,61,2019-12-22,39,2020-12-13
79,down,Lena Zevgara,Oneira,76,48,8,,,,
80,-,Frank Sinatra,Mistletoe and Holly,-,80,1,,,,
81,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,81,1,,,,
82,-,Elvis Presley,Blue Christmas,-,82,1,73,2019-12-29,73,2019-12-29
83,-,Ariana Grande,breathin (live),-,83,1,,,,
84,-,Chris Rea,Driving Home for Christmas,-,63,1,45,2019-12-22,45,2019-12-22
85,down,Dua Lipa,Future Nostalgia,32,18,3,87,2019-12-15,87,2019-12-15
86,-,Andy Williams,It's the Most Wonderful Time of the Year,-,86,1,,,,
87,down,Anastasios Rammos,Se Dio Mono Matia,71,17,6,,,,
88,-,Whitney Houston,Do You Hear What I Hear?,-,55,1,,,,
89,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,56,1,,,,
90,-,Ariana Grande,everytime (live),-,90,1,,,,
91,-,Frank Sinatra,I Believe,-,73,1,,,,
92,-,Ariana Grande,be alright (live),-,92,1,,,,
93,down,SHAED & ZAYN,Trampoline,90,47,8,63,2019-10-06,63,2019-10-06
94,down,Sam Smith & Normani,Dancing with a Stranger,75,55,8,51,2019-10-06,51,2019-10-06
95,down,Ariana Grande,God is a woman,73,55,8,,,,
96,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),63,51,7,,,,
97,down,XXXTENTACION,SAD!,84,70,3,,,,
98,-,Ariana Grande,side to side (feat. Nicki Minaj) [live],-,98,1,,,,
99,down,Zivert,Life,83,48,8,,,,
100,-,Boney M.,Mary's Boy Child / Oh My Lord,-,100,1,,,,
