Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,7,,,,
2,up,Giorgos Sabanis,Agria Thalassa,2,1,8,,,,
3,up,Harry Styles,Watermelon Sugar,4,2,37,85,2019-11-17,2,2020-08-23
4,down,ROSALÍA & Travis Scott,TKN,3,3,11,96,2020-05-31,21,2020-06-07
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,9,36,2020-06-21,2,2020-08-09
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,34,97,2020-01-12,7,2020-05-10
7,up,Giorgos Mazonakis,Ores Mikres,8,6,10,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,12,75,2020-05-24,1,2020-05-31
9,up,Melisses,Misi Kardia,10,3,21,,,,
10,down,Josephine,Ego,7,4,6,,,,
11,up,Dua Lipa,Don't Start Now,13,1,40,19,2019-11-03,3,2020-01-05
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,12,6,,,,
13,up,Ava Max,Kings & Queens,16,9,22,80,2020-03-15,37,2020-09-27
14,up,Eleni Foureira,Temperatura,14,6,8,,,,
15,down,Dua Lipa,Break My Heart,11,3,20,97,2020-03-29,5,2020-06-28
16,down,Dua Lipa,Physical,12,2,28,48,2020-02-02,15,2020-04-12
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,14,16,74,2020-04-19,18,2020-08-09
18,up,Melisses,Ola Moiazoun Kalokairi,23,14,39,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,22,2,40,1,2019-10-06,1,2019-10-06
20,down,Petros Iakovidis,Sagapao Sou Fonaksa,17,13,15,,,,
21,down,Ariana Grande & Justin Bieber,Stuck with U,19,2,14,95,2020-05-10,3,2020-05-17
22,down,BLACKPINK,How You Like That,21,14,7,3,2020-07-05,3,2020-07-05
23,up,Sam Smith,My Oasis (feat. Burna Boy),72,23,2,,,,
24,up,Kygo & Whitney Houston,Higher Love,68,20,34,22,2019-10-06,20,2019-10-13
25,down,Tasos Xiarcho & Konnie Metaxa,Mono Pago,18,13,6,,,,
26,up,Sia,Unstoppable,28,12,40,81,2019-11-10,81,2019-11-10
27,up,Harry Styles,Adore You,30,4,36,24,2019-12-08,6,2020-04-19
28,down,Anastasios Rammos,Se Dio Mono Matia,25,17,38,,,,
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,15,35,43,2019-10-13,39,2019-11-10
30,down,Billie Eilish & Khalid,lovely,26,9,40,62,2020-02-02,62,2020-02-02
31,down,Nikos Oikonomopoulos,Valto Terma,29,12,40,,,,
32,down,Giorgos Sabanis,Alaxe Ta Ola,24,8,38,,,,
33,up,Tate McRae,you broke me first,36,7,3,81,2020-08-23,15,2020-11-15
34,down,Ariana Grande,7 rings,31,6,40,58,2019-10-06,51,2020-01-05
35,down,Giorgos Mazonakis,Dianikterevo,32,13,40,,,,
36,down,Eleni Foureira,Yayo,27,1,23,,,,
37,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),66,17,3,,,,
38,up,Melisses,To Kyma,42,38,27,,,,
39,up,Giorgos Papadopoulos,Agapi Mou,48,34,14,,,,
40,down,Giorgos Sabanis,M' Ena Sou Vlema,34,23,40,,,,
41,down,Panos Kiamos,Dyo Metra Ouranos,37,37,7,,,,
42,down,Dua Lipa,Hallucinate,38,11,13,85,2020-04-05,85,2020-04-05
43,down,Harry Styles,Falling,40,10,35,57,2019-12-15,39,2019-12-22
44,down,Becky Hill & Sigala,Heaven On My Mind,35,32,6,,,,
45,up,Dennis Lloyd,Nevermind,69,36,13,,,,
46,up,Jason Derulo,Take You Dancing,58,5,3,71,2020-08-23,16,2021-01-17
47,down,Trevor Daniel,Falling,46,2,37,61,2019-11-24,14,2020-01-05
48,up,Lady Gaga,Stupid Love,55,3,24,28,2020-03-01,8,2020-03-08
49,up,Lady Gaga,Sour Candy,59,3,11,78,2020-05-31,4,2020-06-07
50,up,Ed Sheeran & Justin Bieber,I Don't Care,63,10,40,31,2019-10-06,23,2019-11-17
51,up,J Balvin & Willy William,Mi Gente,91,51,2,,,,
52,up,Doja Cat,Boss Bitch,52,31,5,60,2020-03-22,23,2020-04-26
53,down,Josephine,Magia,47,24,34,,,,
54,down,Konstantinos Argiros,Poso?,39,20,40,,,,
55,down,Giorgos Mazonakis,Inopnevma Ftino,41,34,40,,,,
56,down,Maroon 5,Memories,45,10,40,36,2019-10-06,2,2019-11-17
57,down,Josephine,Ti,49,23,34,,,,
58,down,Little Mix,Holiday,33,32,3,,,,
59,up,Giorgos Mazonakis,Agapo Simeni,61,51,27,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,6,40,60,2019-10-20,7,2019-11-17
61,up,Konstantinos Argiros,Mazi Sou,64,29,36,,,,
62,down,Mahmood,Soldi,50,7,40,,,,
63,up,Mabel,Mad Love,86,59,6,,,,
64,down,Kygo & Tina Turner,What's Love Got to Do with It,57,45,3,83,2020-09-06,57,2020-09-20
65,down,Konstantinos Argiros,Ti Na To Kano,44,23,38,,,,
66,up,Jvla,Such a Whore (Stellular Remix),76,57,3,,,,
67,-,Ed Sheeran,Beautiful People (feat. Khalid),-,25,23,13,2019-10-06,13,2019-10-06
68,down,Mabel,Don't Call Me Up,53,19,40,95,2019-10-13,95,2019-10-13
69,down,Josephine,Den Exo Sima,65,4,40,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),43,2,27,35,2020-02-09,4,2020-04-05
71,-,5 Seconds of Summer,Youngblood,-,71,1,,,,
72,up,Lady Gaga,Alice,94,4,11,93,2020-05-31,60,2020-06-07
73,up,Melisses,Eimai Allou,83,44,10,,,,
74,up,Ava Max,Salt,74,67,10,91,2020-03-01,65,2020-04-19
75,-,Ariana Grande,"thank u, next",-,37,37,,,,
76,up,Tamta,Yala (feat. Stephane Legar),87,76,2,,,,
77,up,Ariana Grande,God is a woman,97,55,27,,,,
78,-,Melisses,Giati,-,70,5,,,,
79,down,Ed Sheeran,Shape of You,71,34,39,94,2020-01-05,94,2020-01-05
80,-,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),-,64,1,,,,
81,-,Ava Max,Who's Laughing Now,-,35,1,,,,
82,down,Claydee & Eleni Foureira,Loquita,70,7,40,,,,
83,-,Maroon 5,What Lovers Do (feat. SZA),-,83,1,,,,
84,up,iLLEOo,Mono Xasis (feat. Mad Clip),84,25,39,,,,
85,-,Ava Max,Sweet but Psycho,-,40,38,77,2019-10-06,77,2019-10-06
86,down,Maroon 5,Nobody's Love,51,51,2,79,2020-08-16,73,2020-08-23
87,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,45,26,,,,
88,down,KAZKA,CRY (English Version),81,23,36,,,,
89,-,XXXTENTACION,Moonlight,-,72,9,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,58,17,,,,
91,-,Giorgos Mazonakis,Ena Thavma,-,77,4,,,,
92,down,Ilias Kampakakis,Me Anasa Kommeni,79,61,11,,,,
93,down,Camila Cabello,My Oh My (feat. DaBaby),80,3,36,52,2019-12-15,22,2020-02-02
94,down,Michele Morrone,Hard For Me,54,51,8,,,,
95,-,Giorgos Sabanis,Mono Esy,-,59,1,,,,
96,down,Ariana Grande,"break up with your girlfriend, i'm bored",95,33,37,,,,
97,up,Surfaces,Sunday Best,99,22,24,96,2020-03-01,27,2020-04-26
98,down,Ella Henderson,Take Care of You,62,45,8,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,52,1,,,,
100,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,100,1,,,,
