Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,JONY,Love Your Voice,5,2,23,,,,
3,up,Miley Cyrus,Track Four,3,2,15,13,2020-11-29,13,2020-11-29
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,22,93,2020-10-25,3,2021-05-16
5,up,Ariana Grande,positions,6,1,19,77,2020-10-25,1,2020-11-01
6,down,Dua Lipa,We're Good,2,2,3,25,2021-02-21,11,2021-04-25
7,up,Ava Max,My Head & My Heart,7,6,9,74,2021-02-21,12,2021-03-21
8,up,Tamta & Mente Fuerte,Den Eisai Edo,8,1,20,,,,
9,up,Mad Clip & Josephine,Fimi,13,1,36,,,,
10,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,21,10,7,,,,
11,up,Harry Styles,Watermelon Sugar,16,2,66,85,2019-11-17,2,2020-08-23
12,down,Dua Lipa,Don't Start Now,9,1,69,19,2019-11-03,3,2020-01-05
13,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],10,9,7,37,2021-01-24,37,2021-01-24
14,up,Duncan Laurence,Arcade,23,12,23,88,2021-02-28,69,2021-03-14
15,up,Ariana Grande,test drive,44,15,2,49,2021-02-28,49,2021-02-28
16,down,Dua Lipa,Physical,11,2,57,48,2020-02-02,15,2020-04-12
17,up,Jason Derulo,Take You Dancing,20,5,32,71,2020-08-23,16,2021-01-17
18,up,SAINt JHN,Roses (Imanbek Remix),19,1,63,97,2020-01-12,7,2020-05-10
19,down,Little Mix,Sweet Melody,17,7,19,,,,
20,down,Justin Bieber,Anyone,12,5,9,5,2021-01-10,5,2021-01-10
21,up,Ariana Grande,34+35,22,2,18,64,2020-11-01,7,2020-12-13
22,down,Miley Cyrus,Midnight Sky,18,2,29,14,2020-08-23,12,2020-10-25
23,up,Ariana Grande & Doja Cat,motive,25,3,16,94,2020-11-01,23,2020-11-08
24,down,Billie Eilish & Khalid,lovely,15,9,69,62,2020-02-02,62,2020-02-02
25,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,26,5,16,,,,
26,up,Giorgos Sabanis,Agria Thalassa,31,1,37,,,,
27,up,Giorgos Mazonakis,Ores Mikres,34,6,39,,,,
28,down,Konfuz,Ратата,14,14,4,,,,
29,up,JC Stewart,Break My Heart,68,29,2,,,,
30,down,Demy,Sta Kokkina (feat. FY),27,12,8,,,,
31,down,BTS,Dynamite,30,8,28,96,2020-08-23,2,2020-08-30
32,up,Dua Lipa,Levitating,33,4,25,74,2020-04-05,74,2020-04-05
33,down,Shawn Mendes,Monster,24,3,15,92,2020-11-22,4,2020-11-29
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,30,11,99,2021-01-31,73,2021-03-07
35,down,Tate McRae,you broke me first,29,7,32,81,2020-08-23,15,2020-11-15
36,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,41,75,2020-05-24,1,2020-05-31
37,up,Eleni Foureira,Dokimase Me,40,17,14,,,,
38,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,38,1,,,,
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,39,1,,,,
40,up,Nessa Barrett,la di die (feat. jxdn),74,40,2,,,,
41,down,Dua Lipa,Break My Heart,32,3,49,97,2020-03-29,5,2020-06-28
42,up,Ariana Grande,worst behavior,52,42,2,,,,
43,down,Ariana Grande,7 rings,36,6,69,58,2019-10-06,51,2020-01-05
44,up,Giorgos Mazonakis,Tosa Vradia,56,40,8,,,,
45,up,Helena Paparizou,Deja Vu (feat. Marseaux),53,20,11,,,,
46,down,good job nicky,January 8th,42,15,18,,,,
47,up,Conan Gray,Overdrive,93,47,2,,,,
48,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,11,1,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),59,11,25,,,,
50,down,James Arthur,Train Wreck,41,15,25,,,,
51,down,Melisses,Misi Kardia,37,3,50,,,,
52,down,Sia,Unstoppable,49,12,69,81,2019-11-10,81,2019-11-10
53,down,Lady Gaga,Bad Romance,45,36,20,,,,
54,up,Harry Styles,Adore You,57,4,65,24,2019-12-08,6,2020-04-19
55,up,Dimos Anastasiadis,Mi Hanomaste,84,30,11,,,,
56,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,37,15,,,,
57,up,Harry Styles,Golden,62,22,22,61,2019-12-22,39,2020-12-13
58,down,Ava Max,Kings & Queens,39,9,51,80,2020-03-15,37,2020-09-27
59,down,Sam Smith,Diamonds,55,8,24,51,2020-09-27,18,2020-11-15
60,up,Ariana Grande,main thing,61,60,2,,,,
61,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),76,17,32,,,,
62,down,Anastasios Rammos,Se Dio Mono Matia,43,17,57,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,20,9,94,2021-01-31,47,2021-03-07
64,down,Justin Bieber,Holy (feat. Chance the Rapper),47,5,24,83,2020-09-20,4,2020-09-27
65,up,Duncan Laurence,Arcade (feat. FLETCHER),95,33,3,100,2021-03-21,64,2021-04-25
66,up,Ed Sheeran,Shape of You,89,34,54,94,2020-01-05,94,2020-01-05
67,-,Madison Beer,Follow The White Rabbit,-,48,1,,,,
68,-,Madison Beer,Effortlessly,-,64,1,,,,
69,down,Justin Bieber & benny blanco,Lonely,46,4,20,6,2020-10-25,6,2020-10-25
70,-,Madison Beer,Blue,-,65,1,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,5,38,36,2020-06-21,2,2020-08-09
72,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,72,1,,,,
73,-,Madison Beer,Stay Numb And Carry On,-,69,1,,,,
74,down,ROSALÍA & Travis Scott,TKN,64,3,40,96,2020-05-31,21,2020-06-07
75,down,Konnie Metaxa & Tasos Xiarcho,Aye Aye,50,26,4,,,,
76,down,Melisses,Ola Moiazoun Kalokairi,63,14,60,,,,
77,down,Harry Styles,Falling,48,10,64,57,2019-12-15,39,2019-12-22
78,-,Elena Tsagkrinou,El Diablo,-,1,1,,,,
79,up,Trevor Daniel,Falling,80,2,64,61,2019-11-24,14,2020-01-05
80,down,Sabrina Carpenter,Skin,54,10,6,32,2021-01-31,32,2021-01-31
81,up,テイラー・スウィフト,Blank Space,86,28,4,,,,
82,up,Michael Jackson,Billie Jean (Single Version),90,52,12,,,,
83,down,Dua Lipa,If It Ain't Me,28,28,3,,,,
84,-,Madison Beer,Default,-,70,1,,,,
85,-,Madison Beer,Homesick,-,85,1,,,,
86,down,Ariana Grande,pov,72,4,18,34,2020-11-08,26,2020-11-22
87,-,Madison Beer,Sour Times,-,87,1,,,,
88,-,Madison Beer,Good in Goodbye,-,28,9,,,,
89,-,Madison Beer,The Beginning,-,89,1,,,,
90,-,Madison Beer,Emotional Bruises,-,90,1,,,,
91,down,Ariana Grande,someone like u (interlude),66,66,2,,,,
92,down,Ed Sheeran,Afterglow,67,7,10,18,2021-01-03,18,2021-01-03
93,-,Lady Gaga,Poker Face,-,57,1,,,,
94,-,Madison Beer,Interlude,-,94,1,,,,
95,down,Alexia,Ela Mia Nychta,75,38,6,,,,
96,-,Madison Beer,Everything Happens For A Reason,-,96,1,,,,
97,down,Konstantinos Argiros,Ti Na To Kano,91,23,61,,,,
98,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),70,29,15,,,,
99,-,Madison Beer,BOYSHIT,-,86,2,,,,
100,-,Petros Iakovidis,Mi Thimonis,-,18,23,,,,
