Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Georgios Sabanis,Mono Me Sena,31,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,17,,,,
3,down,Anastasia,Mi Milas,2,1,5,,,,
4,up,Ioulia Kallimani & Michael Touratzidis,7/7,4,4,7,,,,
5,down,Kings & Despina Vandi,Ya Habibi,3,1,6,,,,
6,up,David Kushner,Daylight,7,6,4,,,,
7,down,Anastasia,Mystiko,6,1,24,,,,
8,down,Rema & Selena Gomez,Calm Down,5,2,36,,,,
9,up,Mad Clip & Josephine,Fimi,10,1,150,,,,
10,down,RAYE,Escapism. (feat. 070 Shake),8,1,24,,,,
11,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",12,1,29,,,,
12,down,Sam Smith & Kim Petras,Unholy,9,1,33,,,,
13,down,Harry Styles,As It Was,11,1,58,,,,
14,up,Loreen,Tattoo,21,1,10,,,,
15,down,Trannos & Eleni Foureira,Egw & Esy,14,1,39,,,,
16,up,Ed Sheeran,Eyes Closed,20,10,7,,,,
17,down,Anastasia,Ligo Ligo,15,1,49,,,,
18,up,Kings & Trannos,Madame,18,1,56,,,,
19,down,Nikos Economopoulos,Eglima Kardias,16,7,16,,,,
20,down,Eleni Foureira & Hawk,Aya,17,3,49,,,,
21,up,OneRepublic,I Ain't Worried,23,8,49,,,,
22,down,Taylor Swift,Anti-Hero,19,3,29,,,,
23,up,Nikos Economopoulos,Afto to Asteri,26,23,11,,,,
24,up,Adele,Set Fire to the Rain,24,23,55,,,,
25,up,Konstantinos Argiros,Ti Na To Kano,27,23,155,,,,
26,down,Kim Petras,Alone (feat. Nicki Minaj),13,13,3,,,,
27,down,Anastasia,Amarties,22,1,68,,,,
28,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,29,4,13,,,,
29,up,Nikos Oikonomopoulos,Valto Terma,34,12,139,,,,
30,up,Konstantinos Argiros & Rack,Telika,33,1,86,,,,
31,down,Ariana Grande,7 rings,25,6,148,58,2019-10-06,51,2020-01-05
32,up,Konstantinos Argiros,Poso?,35,20,134,,,,
33,down,Rihanna,Umbrella (feat. JAY Z),30,11,95,,,,
34,down,Giorgos Mazonakis,Ores Mikres,28,6,153,,,,
35,up,Zara Larsson,Can't Tame Her,43,32,7,,,,
36,up,Anna Vissi,Aima (feat. Daphne Lawrence),41,4,49,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,5,90,,,,
38,up,Lady Gaga,Bloody Mary,40,5,23,,,,
39,down,Eleni Foureira,Sigkinitika 'Sigkinithika',38,2,49,,,,
40,up,テイラー・スウィフト,Blank Space,45,28,19,,,,
41,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],54,16,51,,,,
42,down,Dua Lipa,New Rules,39,28,86,,,,
43,down,Anna Vissi,Gazoza,32,9,21,,,,
44,up,Aspa,Staxti,46,2,58,,,,
45,up,Natasa Theodoridou,Mia Kokkini Grammi,56,41,41,,,,
46,down,Josephine,Kathrefti Kathreftaki Mou,36,7,10,,,,
47,up,Nikos Oikonomopoulos,Gia Kapio Logo,58,20,47,,,,
48,up,Dua Lipa,Levitating,50,4,129,74,2020-04-05,74,2020-04-05
49,up,FIFTY FIFTY,Cupid (Twin Version),82,43,2,,,,
50,up,Ed Sheeran,Bad Habits,57,1,97,,,,
51,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),47,1,49,,,,
52,down,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),42,17,27,,,,
53,down,Labrinth,Never Felt So Alone,37,37,5,,,,
54,down,Aspa & Mad Clip,Oh No,49,2,45,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),53,16,13,,,,
56,up,Josephine,Tilefono,66,2,55,,,,
57,down,Harry Styles,Watermelon Sugar,44,2,175,85,2019-11-17,2,2020-08-23
58,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,71,16,28,,,,
59,down,Georgios Sabanis,Gennimeni,51,3,48,,,,
60,up,Ricchi & Poveri,Sarà Perché Ti Amo,62,54,2,,,,
61,up,Petros Iakovidis,Odos Tsimiski,88,27,46,,,,
62,up,Rihanna,Bitch Better Have My Money,63,9,12,,,,
63,down,テイラー・スウィフト,Style,55,23,8,,,,
64,-,Mae Muller,I Wrote A Song,-,10,4,,,,
65,up,Adele,Rolling In the Deep,65,12,63,,,,
66,up,Melisses,To Kyma,85,38,82,,,,
67,down,Nikos Ikonomopoulos,Mi Figis Tora,64,29,6,,,,
68,up,Beyoncé,Crazy in Love (feat. Jay-Z),70,53,31,,,,
69,up,Nikos Oikonomopoulos,Kathimerina,86,4,50,,,,
70,up,Nikos Ikonomopoulos,Gia Paradigma,89,31,20,,,,
71,down,テイラー・スウィフト,Shake It Off,68,49,5,,,,
72,down,Beyoncé,CUFF IT,67,6,40,,,,
73,down,Nikos Ikonomopoulos,Kali Kardia,69,35,15,,,,
74,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),81,1,48,,,,
75,up,Melisses,Eimai Allou,93,44,26,,,,
76,down,Rihanna,Love on the Brain,60,21,44,,,,
77,-,Ed Sheeran,Boat,-,66,1,,,,
78,down,Rihanna,Where Have You Been,61,19,13,,,,
79,-,Antonis Remos,Ekato Fores Kommatia,-,14,15,,,,
80,up,Nikos Makropoulos,Eho Erota Mazi Sou,84,16,72,,,,
81,-,Petros Iakovidis & Josephine,Geia Sou,-,17,24,,,,
82,-,Billie Eilish & Khalid,lovely,-,9,160,62,2020-02-02,62,2020-02-02
83,up,Dimitris Mitropanos,Svise To Fegari,91,45,17,,,,
84,up,Ed Sheeran,Shape of You,90,34,132,94,2020-01-05,94,2020-01-05
85,-,Alessandra,Queen of Kings,-,3,1,,,,
86,up,Sam Smith,Writing's On the Wall,99,52,38,,,,
87,down,Lana Del Rey,Doin' Time,72,45,76,,,,
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,16,66,,,,
89,-,Sia,Unstoppable,-,12,169,81,2019-11-10,81,2019-11-10
90,down,Ed Sheeran,Perfect,87,39,66,73,2019-10-06,58,2019-10-20
91,-,Ed Sheeran,Curtains,-,75,1,,,,
92,down,Lady Gaga,Bad Romance,77,36,58,,,,
93,down,Adele,Skyfall,73,25,24,,,,
94,-,Nikos Ikonomopoulos,Ennoite,-,23,1,,,,
95,down,Ed Sheeran,Shivers,74,2,79,,,,
96,-,Antonis Remos,I nihta duo kommatia,-,68,20,,,,
97,up,Peggy Zina,Ματώνω,97,75,7,,,,
98,-,Nikos Ikonomopoulos,Ine Kati Laika,-,44,2,,,,
99,down,Dua Lipa,Don't Start Now,92,1,154,19,2019-11-03,3,2020-01-05
100,-,Nikos Oikonomopoulos,Dio Zoes,-,30,6,,,,
