Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),1,1,3,,,,
2,up,Eleni Foureira & Bobito,El Telephone (feat. Ayman),5,1,4,,,,
3,down,Anastasia,Ligo Ligo,2,1,4,,,,
4,up,Kings & Trannos,Madame,4,1,11,,,,
5,up,Eleni Foureira,Sigkinitika 'Sigkinithika',6,2,4,,,,
6,down,Georgios Sabanis,Gennimeni,3,3,3,,,,
7,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),7,1,30,,,,
8,up,Harry Styles,As It Was,8,1,13,,,,
9,up,Eleni Foureira & Hawk,Aya,11,3,4,,,,
10,down,Eleni Foureira,Poli_Ploki,9,6,4,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),10,5,5,,,,
12,up,Anna Vissi,Aima (feat. Daphne Lawrence),12,4,4,,,,
13,up,Josephine,Tilefono,13,2,10,,,,
14,up,Eleni Foureira,Xereis I Eleni,14,11,4,,,,
15,up,Anastasia,Amarties,15,1,23,,,,
16,up,Eleni Foureira,Aeraki (To Thiliko),17,2,51,,,,
17,down,Aspa,Staxti,16,2,13,,,,
18,up,Joji,Glimpse of Us,24,18,3,,,,
19,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],20,16,6,,,,
20,up,Josephine,Kyma Mou,21,8,5,,,,
21,up,Konstantinos Argiros & Rack,Telika,23,1,41,,,,
22,down,Måneskin,SUPERMODEL,18,7,7,,,,
23,-,Beyoncé,BREAK MY SOUL,-,8,1,,,,
24,down,Eleni Foureira,Ohi,19,13,4,,,,
25,down,Lizzo,About Damn Time,22,10,11,,,,
26,up,Elley Duhé,MIDDLE OF THE NIGHT,26,3,32,,,,
27,up,Melisses,Gia Mena Vradiase,75,22,2,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,5,45,,,,
29,down,Andromache,Ela,25,2,16,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,7,17,,,,
31,down,Christos Mastoras,An,27,2,29,,,,
32,up,Ed Sheeran,Shivers,37,2,42,,,,
33,down,Chanel,SloMo,32,2,18,,,,
34,up,Katerina Lioliou,Mi Rotas Tous Allous,36,10,12,,,,
35,down,Harry Styles,Late Night Talking,30,4,6,,,,
36,down,Mad Clip & Josephine,Fimi,35,1,105,,,,
37,down,Eleni Foureira,I Amartia Thelei Esena,31,19,4,,,,
38,up,Petros Iakovidis & Josephine,Geia Sou,41,17,7,,,,
39,down,Ed Sheeran,Bad Habits,34,1,53,,,,
40,down,"Jimbo, Demy & Chris Karr",Apothimena,33,13,21,,,,
41,up,Giorgos Mazonakis,Ores Mikres,44,6,108,,,,
42,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),50,34,5,,,,
43,up,Taylor Swift,Don’t Blame Me,48,33,7,,,,
44,up,Harry Styles,Watermelon Sugar,47,2,135,85,2019-11-17,2,2020-08-23
45,up,Ed Sheeran,2step,53,40,8,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,40,2,51,,,,
47,down,Giorgos Sabanis,Agria Thalassa,39,1,102,,,,
48,down,Harry Styles,Matilda,45,13,6,,,,
49,down,Giorgos Sabanis,Ase Me Na Se Prosecho,38,2,21,,,,
50,down,Harry Styles,Music For a Sushi Restaurant,42,11,6,,,,
51,up,Ivi Adamou,Agoraki Mou,52,22,14,,,,
52,up,Konstantinos Argiros,Ti Na To Kano,81,23,110,,,,
53,down,OneRepublic,I Ain't Worried,51,8,4,,,,
54,down,Grend Kid,Monadiki,49,5,19,,,,
55,down,Harry Styles,Little Freak,46,12,6,,,,
56,up,Dua Lipa,Don't Start Now,56,1,138,19,2019-11-03,3,2020-01-05
57,up,Dua Lipa,Levitating,60,4,94,74,2020-04-05,74,2020-04-05
58,up,Konstantinos Argiros,Tipota Esi,59,1,25,,,,
59,up,Konstantinos Argiros,Poso?,83,20,89,,,,
60,up,Harry Styles,Love Of My Life,73,15,6,,,,
61,down,Harry Styles,Daylight,54,16,6,,,,
62,up,Paloma Faith,Only Love Can Hurt Like This,84,46,17,,,,
63,up,Giorgos Papadopoulos,Katalaveno,78,22,14,,,,
64,-,Thodoris Ferris,Ftaio Kai Ego,-,64,1,,,,
65,down,Chanel,SloMo (Eurovision's Dancebreak Edit),62,32,6,,,,
66,down,Nikos Makropoulos,Eho Erota Mazi Sou,61,16,27,,,,
67,down,Tiësto,The Business,57,6,68,52,2021-01-03,18,2021-04-04
68,down,Doja Cat,Woman,58,3,53,,,,
69,up,One Direction,Night Changes,72,69,10,,,,
70,-,Petros Iakovidis,Odos Tsimiski,-,27,1,,,,
71,down,Sia,Unstoppable,68,12,137,81,2019-11-10,81,2019-11-10
72,down,Adele,Easy On Me,65,1,37,,,,
73,down,Melisses,Ola Moiazoun Kalokairi,63,14,99,,,,
74,down,Harry Styles,Cinema,71,18,6,,,,
75,-,Charlie Puth & Jung Kook,Left and Right,-,74,1,,,,
76,up,Harry Styles,Grapejuice,76,21,6,,,,
77,up,Lana Del Rey,Doin' Time,86,45,34,,,,
78,down,Harry Styles,Daydreaming,77,23,6,,,,
79,down,Tate McRae,she's all i wanna be,69,15,21,,,,
80,-,Petros Iakovidis,Asto,-,7,24,,,,
81,-,Dermot Kennedy,Something to Someone,-,63,1,,,,
82,down,Harry Styles,Satellite,79,25,6,,,,
83,down,BTS,Run BTS,43,43,3,,,,
84,-,Petros Iakovidis,Mono Esena,-,84,1,,,,
85,up,Lil Nas X,MONTERO (Call Me By Your Name),95,1,64,3,2021-04-04,3,2021-04-04
86,-,Petros Iakovidis,Ela,-,86,1,,,,
87,-,Nikos Oikonomopoulos,Valto Terma,-,12,94,,,,
88,up,JONY,Love Your Voice,89,2,92,,,,
89,down,Benson Boone,In The Stars,66,41,9,,,,
90,-,Josephine,Ta Kalytera Paidia,-,5,33,,,,
91,down,Billie Eilish & Khalid,lovely,82,9,135,62,2020-02-02,62,2020-02-02
92,up,Harry Styles,Keep Driving,96,28,6,,,,
93,up,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,94,29,11,,,,
94,-,good job nicky,January 8th,-,15,57,,,,
95,-,Giorgos Mazonakis,Agapo Simeni,-,51,51,,,,
96,-,Giorgos Mazonakis,Inopnevma Ftino,-,34,74,,,,
97,down,Niku Bossi & Stresi,Paranoia,55,38,9,,,,
98,-,Olivia Rodrigo,drivers license,-,1,71,1,2021-01-17,1,2021-01-17
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,16,21,,,,
100,down,Amanda Tenfjord,Die Together,64,4,16,,,,
