Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,5,1,17,,,,
2,up,Anastasia,Floga,3,2,30,,,,
3,down,Vasilis Karras,Ap' To Vorra Mehri To Noto,1,1,2,,,,
4,up,Anastasia,Simadi,6,1,30,,,,
5,up,Despina Vandi,S' Agapao Kai Den Pao Kala,10,5,13,,,,
6,up,Dua Lipa,Houdini,12,1,9,,,,
7,up,Haris Alexiou & Lex,Fyge (Reworks),9,1,7,,,,
8,down,Vasilis Karras & Padelis Padelidis,Gia Ton Idio Anthropo Milame,2,2,2,,,,
9,up,Tyla,Water,15,2,17,,,,
10,up,Mad Clip & Josephine,Fimi,13,1,185,,,,
11,up,Taylor Swift,Cruel Summer,20,5,34,,,,
12,up,Anastasia,Akropoli,19,7,30,,,,
13,up,Eleni Foureira & Display,Kolima,22,1,27,,,,
14,up,Nikos Ikonomopoulos,Melagholia Mou,21,14,18,,,,
15,up,Anastasia,Mystiko,27,1,59,,,,
16,up,Ioulia Kallimani & Michael Touratzidis,7/7,33,4,42,,,,
17,up,Yannis Parios,Horis Esena Den Iparho,56,6,6,,,,
18,down,Karras Vasilis,Astin na Lei,4,4,2,,,,
19,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,26,16,63,,,,
20,up,Anna Vissi,Psihedelia,61,11,7,,,,
21,up,Antonis Remos,Ekato Fores Kommatia,28,14,36,,,,
22,up,Giorgos Mazonakis,Ores Mikres,29,6,188,,,,
23,down,Vasilis Karras,Perastika Tis,18,18,2,,,,
24,up,Anastasia,Mi Milas,31,1,40,,,,
25,up,Anastasia,Amarties,35,1,103,,,,
26,up,Nikos Oikonomopoulos,Gia Kapio Logo,34,20,82,,,,
27,down,Vasilis Karras,Opos Palia,7,7,2,,,,
28,up,Nikos Oikonomopoulos,Valto Terma,30,12,174,,,,
29,up,Miley Cyrus,Flowers,40,1,52,,,,
30,up,Konstantinos Argiros,Ti Na To Kano,36,23,190,,,,
31,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),72,3,21,,,,
32,up,Anastasia,Omorfi,32,9,7,,,,
33,up,Anastasia,Ligo Ligo,38,1,84,,,,
34,up,Olivia Rodrigo,vampire,41,3,28,,,,
35,up,Nikos Oikonomopoulos,Kathimerina,39,4,77,,,,
36,up,Nikos Oikonomopoulos,Dio Zoes,51,30,32,,,,
37,up,Dua Lipa,Dance The Night,63,3,33,,,,
38,up,Nikos Ikonomopoulos,Ennoite,43,23,27,,,,
39,up,Nikos Ikonomopoulos,Mi Figis Tora,45,29,34,,,,
40,down,Vasilis Karras,Fenomeno,16,16,2,,,,
41,up,Anastasia,Thiella,42,21,30,,,,
42,up,Natasa Theodoridou,Mia Kokkini Grammi,47,41,72,,,,
43,up,Tate McRae,exes,53,7,8,,,,
44,up,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,81,15,24,,,,
45,up,Natasa Theodoridou,As' Ta Ola Ki Ela,50,43,20,,,,
46,up,Konstantinos Argiros,Poso?,62,20,169,,,,
47,down,Nikos Ikonomopoulos,Gia Paradigma,46,31,48,,,,
48,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],64,2,11,,,,
49,up,Anna Vissi,Treno,90,37,7,,,,
50,up,Nikos Ikonomopoulos,Kali Kardia,55,35,40,,,,
51,up,Loreen,Tattoo,65,1,45,,,,
52,up,Georgios Sabanis,Mono Me Sena,54,1,37,,,,
53,up,RAYE,Escapism. (feat. 070 Shake),66,1,59,,,,
54,up,Nikos Ikonomopoulos,Ine Kati Laika,58,44,20,,,,
55,up,Ariana Grande,7 rings,76,6,183,58,2019-10-06,51,2020-01-05
56,up,Eleni Foureira & Mc daddy,Oh Mami,70,1,34,,,,
57,up,Anna Vissi,Protimo,60,14,5,,,,
58,down,Vasilis Karras,Ta Kalitera Taxidia,11,11,2,,,,
59,down,Dimitris Mitropanos,Erotas Archagelos,57,41,21,,,,
60,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),44,8,11,,,,
61,up,Georgios Sabanis,Gennimeni,74,3,81,,,,
62,up,Antonis Remos,Dio Psemmata,84,47,16,,,,
63,up,Natasa Theodoridou,Fegari,100,63,6,,,,
64,down,Vasilis Karras,Απορώ Αν Αισθάνεσαι Τύψεις,14,14,2,,,,
65,up,Giorgos Sabanis,Ase Me Na Se Prosecho,83,2,53,,,,
66,up,Trannos & Eleni Foureira,Egw & Esy,80,1,74,,,,
67,up,Harry Styles,As It Was,85,1,93,,,,
68,up,Dimitris Mitropanos,Svise To Fegari,68,45,22,,,,
69,-,Rihanna,Umbrella (feat. JAY Z),-,11,129,,,,
70,-,Dua Lipa,New Rules,-,28,120,,,,
71,-,Teddy Swims,Lose Control,-,1,4,,,,
72,down,ディーン・マーティン,レット・イット・スノウ,8,2,41,67,2019-12-29,29,2020-12-27
73,up,Iñigo Quintero,Si No Estás,92,3,14,,,,
74,up,Georgios Sabanis,Alli Mia Agapi,93,8,14,,,,
75,down,Vasilis Karras,Rotas An S' Eho Erotefthi,17,17,2,,,,
76,up,Giorgos Sabanis,Agria Thalassa,94,1,130,,,,
77,down,Karras Vasilis,Den Pao Pouthena,23,23,2,,,,
78,-,Anna Vissi,Sti Pira,-,35,3,,,,
79,down,Georgios Sabanis,Rota,69,13,6,,,,
80,down,Vasilis Karras,Ke Mazi Ke Horia,25,25,2,,,,
81,up,Adele,Skyfall,98,25,45,,,,
82,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,4,64,,,,
83,up,Vasilis Karras,Otan Ta Hronia Sou Perasoun,88,83,2,,,,
84,down,Vasilis Karras & Konstantina,To Dilitirio,37,37,2,,,,
85,down,Vasilis Karras & Paola,I Agapi Ine Thiella,24,24,2,,,,
86,down,Antonis Remos & Mente Fuerte,Poso Thelo,67,4,28,,,,
87,-,Taylor Swift,Anti-Hero,-,3,63,,,,
88,-,Nikos Economopoulos,Afto to Asteri,-,23,42,,,,
89,-,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],-,16,73,,,,
90,-,Adele,Set Fire to the Rain,-,23,89,,,,
91,-,Melisses,To Kyma,-,38,115,,,,
92,-,Dimitris Mitropanos,Otan Eho Esena,-,92,2,,,,
93,-,Anna Vissi,Gazoza,-,9,29,,,,
94,up,Antonis Remos,I nihta duo kommatia,99,68,27,,,,
95,up,Nikos Ikonomopoulos,O Haraktiras,95,65,8,,,,
96,-,Taylor Swift,Lover,-,46,20,38,2019-10-06,27,2019-11-03
97,-,Rihanna,Love on the Brain,-,21,50,,,,
98,-,Konstantinos Argiros & Rack,Telika,-,1,114,,,,
99,-,Nikos Makropoulos,Eho Erota Mazi Sou,-,16,74,,,,
100,down,Vasilis Karras,Τηλεφώνησέ Μου,49,49,2,,,,
