Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Adele,Oh My God,31,2,2,,,,
3,down,Ed Sheeran,Shivers,2,2,12,,,,
4,up,Adele,Can I Get It,38,4,2,,,,
5,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],12,5,2,,,,
6,up,Adele,My Little Love,36,6,2,,,,
7,down,Konstantinos Argiros & Rack,Telika,4,1,11,,,,
8,up,Adele,I Drink Wine,51,8,2,,,,
9,up,Gayle,abcdefu,10,2,3,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,5,15,,,,
11,down,Ed Sheeran,Bad Habits,5,1,23,,,,
12,up,Adele,Strangers By Nature,33,12,2,,,,
13,up,Adele,To Be Loved,45,13,2,,,,
14,down,Josephine,Ta Kalytera Paidia,6,5,4,,,,
15,down,Eleni Foureira,Aeraki (To Thiliko),8,2,21,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,9,2,21,,,,
17,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),3,3,3,,,,
18,up,Adele,Cry Your Heart Out,56,18,2,,,,
19,up,Adele,Hold On,64,19,2,,,,
20,up,Adele,Woman Like Me,60,20,2,,,,
21,down,Doja Cat,Woman,11,3,23,,,,
22,down,Ed Sheeran,Overpass Graffiti,16,7,5,,,,
23,down,Adele,Rolling In the Deep,17,12,21,,,,
24,up,Adele,Love Is A Game,66,24,2,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,58,3,2,,,,
26,up,Adele,All Night Parking (with Erroll Garner) Interlude,57,26,2,,,,
27,down,Mad Clip & Josephine,Fimi,15,1,75,,,,
28,down,Lil Nas X,THATS WHAT I WANT,13,4,11,,,,
29,down,LISA,MONEY,18,6,12,,,,
30,down,"NEIKED, Mae Muller & Polo G",Better Days,21,11,6,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),20,1,36,3,2021-04-04,3,2021-04-04
32,up,ディーン・マーティン,レット・イット・スノウ,40,2,18,67,2019-12-29,29,2020-12-27
33,down,Doja Cat,Need To Know,19,4,25,,,,
34,up,Justin Bieber,Ghost,41,20,14,62,2021-03-28,62,2021-03-28
35,up,Adele,Someone Like You,39,23,16,,,,
36,down,Dua Lipa,Love Again,22,9,36,96,2020-04-05,96,2020-04-05
37,up,Kelly Clarkson,Underneath the Tree,46,6,10,77,2019-12-22,16,2020-12-27
38,down,Camila Cabello,Don't Go Yet,27,11,19,,,,
39,up,Adele,Set Fire to the Rain,47,23,11,,,,
40,up,Adele,When We Were Young,53,22,8,,,,
41,down,Tate McRae,feel like shit,28,28,3,,,,
42,up,Olivia Rodrigo,good 4 u,43,1,29,,,,
43,down,Katerina Lioliou,Story,25,23,20,,,,
44,down,Petros Iakovidis,Tatouaz,24,14,11,,,,
45,down,Tiësto,The Business,37,6,38,52,2021-01-03,18,2021-04-04
46,up,Giorgos Mazonakis,Ores Mikres,69,6,78,,,,
47,up,Doja Cat & The Weeknd,You Right,48,5,23,,,,
48,up,Gayle,abcdefu (angrier),65,48,2,,,,
49,down,Adele,Love in the Dark,44,31,7,,,,
50,down,JONY,Love Your Voice,34,2,62,,,,
51,up,Adele,Skyfall,52,25,9,,,,
52,down,Harry Styles,Watermelon Sugar,42,2,105,85,2019-11-17,2,2020-08-23
53,down,Giorgos Sabanis,Kati San Asteri,32,11,12,,,,
54,-,Sakis Rouvas,Sta Kalitera Mou,-,32,3,,,,
55,up,Little Mix,No (Galantis Remix),82,55,2,,,,
56,down,Dua Lipa,Levitating,49,4,64,74,2020-04-05,74,2020-04-05
57,down,Billie Eilish & Khalid,lovely,55,9,108,62,2020-02-02,62,2020-02-02
58,up,Olivia Rodrigo,traitor,80,13,28,,,,
59,up,Sia,Unstoppable,81,12,108,81,2019-11-10,81,2019-11-10
60,up,Benson Boone,GHOST TOWN,68,34,5,,,,
61,down,Ali Bakgor & Kállay Saunders,Ocean,50,20,23,,,,
62,-,Katy Perry,Harleys in Hawaii,-,28,17,30,2019-10-20,30,2019-10-20
63,down,Doja Cat,Get Into It (Yuh),35,8,23,,,,
64,down,Taylor Swift,All Too Well (Taylor's Version),14,14,3,,,,
65,-,Mimi Webb,24/5,-,45,8,,,,
66,up,Dua Lipa,Don't Start Now,76,1,108,19,2019-11-03,3,2020-01-05
67,up,Olivia Rodrigo,drivers license,75,1,47,1,2021-01-17,1,2021-01-17
68,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),94,68,2,,,,
69,down,Adele,Send My Love (To Your New Lover),67,24,9,,,,
70,up,Adele,Hello,99,52,5,,,,
71,-,George Michael,Careless Whisper,-,53,11,,,,
72,-,Giorgos Mazonakis,An M' Akous,-,34,5,,,,
73,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],26,26,3,,,,
74,-,Ariana Grande,positions,-,1,57,77,2020-10-25,1,2020-11-01
75,down,Taylor Swift,Red (Taylor's Version),30,30,3,,,,
76,down,Ilias Kampakakis,Ola Einai Sto Mialo,72,28,21,,,,
77,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),100,1,37,56,2021-03-21,1,2021-03-28
78,down,Tamta & Mente Fuerte,Den Eisai Edo,71,1,59,,,,
79,-,Evangelia,Fotiá,-,39,1,,,,
80,up,Coyot,Remember,85,46,19,,,,
81,down,Marina Satti,Ponos Krifos - A Colors Show,29,29,3,,,,
82,-,Dua Lipa,Physical,-,2,95,48,2020-02-02,15,2020-04-12
83,up,Dua Lipa,Levitating (feat. DaBaby),93,2,61,93,2020-10-25,3,2021-05-16
84,-,Konstantinos Argiros,Ti Na To Kano,-,23,80,,,,
85,-,Griff,One Night,-,20,10,,,,
86,-,Years & Years,Sweet Talker,-,21,1,,,,
87,-,Tai Verdes,This Christmas,-,87,1,,,,
88,-,Tamta & IAMSTRONG,N.E.R.O.,-,65,1,,,,
89,-,Judy Garland,Have Yourself A Merry Little Christmas,-,20,11,,,,
90,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),23,23,3,,,,
91,-,good job nicky,January 8th,-,15,51,,,,
92,-,Griff,O Come All Ye Faithful,-,65,1,,,,
93,-,Adele,Rumour Has It,-,35,5,,,,
94,-,Elena Tsagkrinou,El Diablo,-,1,39,,,,
95,up,SAINt JHN,Roses (Imanbek Remix),95,1,101,97,2020-01-12,7,2020-05-10
96,-,Ariana Grande,7 rings,-,6,105,58,2019-10-06,51,2020-01-05
97,-,Joanné,Twist In My Sobriety,-,75,5,,,,
98,down,Giorgos Sabanis,Agria Thalassa,96,1,76,,,,
99,-,Butrint Imeri,Dujem,-,66,5,,,,
100,-,Nikos Oikonomopoulos,Valto Terma,-,12,80,,,,
