Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,18,1,2,86,2020-01-05,3,2020-01-12
2,down,Dua Lipa,Don't Start Now,1,1,10,19,2019-11-03,3,2020-01-05
3,down,Trevor Daniel,Falling,2,2,7,61,2019-11-24,14,2020-01-05
4,down,Camila Cabello,My Oh My (feat. DaBaby),3,3,6,52,2019-12-15,22,2020-02-02
5,down,Shawn Mendes & Camila Cabello,Señorita,4,2,10,1,2019-10-06,1,2019-10-06
6,up,Selena Gomez,Lose You to Love Me,8,2,10,53,2019-10-27,2,2019-11-03
7,up,SAINt JHN,Roses (Imanbek Remix),13,1,4,97,2020-01-12,7,2020-05-10
8,down,Josephine,Den Exo Sima,5,4,10,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,10,60,2019-10-20,7,2019-11-17
10,down,Harry Styles,Adore You,7,4,6,24,2019-12-08,6,2020-04-19
11,up,Giorgos Sabanis,Alaxe Ta Ola,14,8,8,,,,
12,up,Ariana Grande,7 rings,12,6,10,58,2019-10-06,51,2020-01-05
13,down,Maroon 5,Memories,11,10,10,36,2019-10-06,2,2019-11-17
14,down,Christos Mastoras & Dimitris Basis,Ena Lepto,10,9,10,,,,
15,down,Nikos Oikonomopoulos,Kathimerina,9,4,10,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,21,10,10,31,2019-10-06,23,2019-11-17
17,up,Billie Eilish & Khalid,lovely,25,9,10,62,2020-02-02,62,2020-02-02
18,up,Mahmood,Soldi,22,7,10,,,,
19,up,Giorgos Mazonakis,Dianikterevo,19,13,10,,,,
20,down,Nikos Oikonomopoulos,Valto Terma,16,12,10,,,,
21,down,Claydee & Eleni Foureira,Loquita,17,7,10,,,,
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,15,10,43,2019-10-13,39,2019-11-10
23,up,Giorgos Sabanis,M' Ena Sou Vlema,27,23,10,,,,
24,up,Sia,Unstoppable,26,12,10,81,2019-11-10,81,2019-11-10
25,down,Lena Zevgara,Ela Ela,15,6,10,,,,
26,up,Mabel,Don't Call Me Up,39,19,10,95,2019-10-13,95,2019-10-13
27,up,Harry Styles,Watermelon Sugar,28,2,8,85,2019-11-17,2,2020-08-23
28,down,Camila Cabello,Liar,24,13,10,23,2019-10-06,14,2019-10-27
29,up,Tamta,Sex With Your Ex,35,8,9,,,,
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,11,10,25,2019-10-27,23,2019-11-24
31,down,iLLEOo,Mono Xasis (feat. Mad Clip),29,25,10,,,,
32,up,Konstantinos Argiros,Poso?,32,20,10,,,,
33,-,Selena Gomez,Rare,-,3,1,96,2020-01-12,13,2020-01-19
34,down,Josephine,Ti,31,23,10,,,,
35,up,Selena Gomez,Look At Her Now,65,7,10,18,2019-10-27,8,2019-11-03
36,down,Antonis Remos,Ola Ta Dakria,33,28,10,,,,
37,up,Harry Styles,Lights Up,37,14,10,19,2019-10-13,12,2019-10-20
38,down,Eleni Foureira,El Ritmo Psicodélico,36,16,10,,,,
39,up,KAZKA,CRY (English Version),42,23,10,,,,
40,up,Ariana Grande,"break up with your girlfriend, i'm bored",43,33,10,,,,
41,down,Konstantinos Argiros,Ti Na To Kano,30,23,10,,,,
42,down,Josephine,Magia,38,24,10,,,,
43,-,Selena Gomez,Dance Again,-,10,1,,,,
44,up,Kygo & Whitney Houston,Higher Love,44,20,10,22,2019-10-06,20,2019-10-13
45,up,Sam Smith,How Do You Sleep?,50,21,10,8,2019-10-06,6,2019-10-13
46,down,Giorgos Mazonakis,Inopnevma Ftino,40,34,10,,,,
47,up,Christos Mastoras,Den Eho Idea,49,26,10,,,,
48,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),63,20,10,99,2020-01-12,49,2020-06-21
49,down,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,47,19,6,,,,
50,up,Harry Styles,Falling,67,10,5,57,2019-12-15,39,2019-12-22
51,-,Selena Gomez,Ring,-,13,1,,,,
52,up,Anastasios Rammos,Se Dio Mono Matia,71,17,8,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),46,25,10,13,2019-10-06,13,2019-10-06
54,down,Ed Sheeran,Shape of You,34,34,9,94,2020-01-05,94,2020-01-05
55,-,Selena Gomez,Vulnerable,-,15,1,,,,
56,down,Konstantinos Argiros,Mazi Sou,45,29,10,,,,
57,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),56,44,10,25,2019-10-06,25,2019-10-06
58,down,Ariana Grande,"thank u, next",48,37,10,,,,
59,-,Selena Gomez,People You Know,-,19,1,,,,
60,up,Sam Smith & Normani,Dancing with a Stranger,69,55,10,51,2019-10-06,51,2019-10-06
61,down,Sia,Cheap Thrills (feat. Sean Paul),41,41,8,,,,
62,down,Dua Lipa,New Rules,58,28,8,,,,
63,down,Ava Max,Sweet but Psycho,61,40,10,77,2019-10-06,77,2019-10-06
64,-,Selena Gomez,Let Me Get Me,-,27,1,,,,
65,down,Ant Saunders,Yellow Hearts,53,52,9,46,2019-11-10,46,2019-11-10
66,-,Selena Gomez,Cut You Off,-,43,1,,,,
67,up,Zivert,Life,75,48,10,,,,
68,down,Ariana Grande,no tears left to cry,51,51,10,,,,
69,-,Selena Gomez,Crowded Room (feat. 6LACK),-,31,1,,,,
70,up,"benny blanco, Halsey & Khalid",Eastside,91,67,7,,,,
71,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,38,1,,,,
72,-,Selena Gomez,Kinda Crazy,-,37,1,,,,
73,down,blackbear,hot girl bummer,52,33,10,75,2019-10-06,24,2019-11-10
74,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),64,51,9,,,,
75,down,Melisses,Ola Moiazoun Kalokairi,68,14,9,,,,
76,-,Selena Gomez,Fun,-,70,1,,,,
77,down,Camila Cabello,Havana (feat. Young Thug),55,54,8,,,,
78,down,SHAED & ZAYN,Trampoline,70,47,10,63,2019-10-06,63,2019-10-06
79,down,Petros Iakovidis,Fovame,57,53,10,,,,
80,up,Justin Bieber,Sorry,80,80,2,,,,
81,down,Nikos Oikonomopoulos,Gia Kapio Logo,76,20,7,,,,
82,down,Jonas Brothers,Sucker,72,61,8,32,2019-10-06,32,2019-10-06
83,-,Petros Iakovidis,Kimisou Apopse Edo,-,50,1,,,,
84,down,Giorgos Mazonakis,Agapo Simeni,60,51,9,,,,
85,-,Ava Max,Torn,-,67,1,41,2019-10-06,41,2019-10-06
86,up,Ed Sheeran,Perfect,90,39,7,73,2019-10-06,58,2019-10-20
87,down,Lena Zevgara,Oneira,54,48,10,,,,
88,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),96,45,9,,,,
89,up,Eleonora Zouganeli,To Kokkino Potami,89,58,7,,,,
90,up,Stan,De Me Xeris (Mixed),94,68,6,,,,
91,-,Ivi Adamou,Pao (feat. Konnie Metaxa),-,36,7,,,,
92,-,Celeste,Stop This Flame,-,53,1,,,,
93,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,69,1,,,,
94,-,Sam Smith,Fire on Fire,-,94,1,,,,
95,down,Ariana Grande,God is a woman,79,55,10,,,,
96,-,Beyoncé,Halo,-,61,3,,,,
97,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,97,1,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,51,1,,,,
99,down,iLLEOo,Block,62,35,10,,,,
100,down,Camila Cabello,Shameless,95,63,6,,,,
