Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,3,1,11,77,2020-10-25,1,2020-11-01
2,down,Tamta & Mente Fuerte,Den Eisai Edo,1,1,12,,,,
3,up,Ariana Grande,34+35,5,2,10,64,2020-11-01,7,2020-12-13
4,up,Miley Cyrus,Track Four,4,2,7,13,2020-11-29,13,2020-11-29
5,up,Dua Lipa,Levitating (feat. DaBaby),12,2,14,93,2020-10-25,3,2021-05-16
6,up,Miley Cyrus,Midnight Sky,8,2,21,14,2020-08-23,12,2020-10-25
7,up,Ed Sheeran,Afterglow,13,7,2,18,2021-01-03,18,2021-01-03
8,down,JONY,Love Your Voice,7,2,15,,,,
9,up,Mad Clip & Josephine,Fimi,10,1,28,,,,
10,down,Shawn Mendes,Monster,9,3,7,92,2020-11-22,4,2020-11-29
11,up,Little Mix,Sweet Melody,19,7,11,,,,
12,up,Harry Styles,Watermelon Sugar,16,2,58,85,2019-11-17,2,2020-08-23
13,up,SAINt JHN,Roses (Imanbek Remix),17,1,55,97,2020-01-12,7,2020-05-10
14,up,Tate McRae,you broke me first,15,7,24,81,2020-08-23,15,2020-11-15
15,down,ディーン・マーティン,レット・イット・スノウ,2,2,15,67,2019-12-29,29,2020-12-27
16,down,Giorgos Mazonakis,Ores Mikres,11,6,31,,,,
17,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,14,5,8,,,,
18,up,BTS,Dynamite,25,8,20,96,2020-08-23,2,2020-08-30
19,up,James Arthur,Train Wreck,27,15,17,,,,
20,up,Giorgos Sabanis,Agria Thalassa,21,1,29,,,,
21,up,Dua Lipa,Don't Start Now,26,1,61,19,2019-11-03,3,2020-01-05
22,up,Jason Derulo,Take You Dancing,22,5,24,71,2020-08-23,16,2021-01-17
23,up,Justin Bieber,Holy (feat. Chance the Rapper),30,5,16,83,2020-09-20,4,2020-09-27
24,down,Billie Eilish & Khalid,lovely,23,9,61,62,2020-02-02,62,2020-02-02
25,down,Kelly Clarkson,Underneath the Tree,6,6,8,77,2019-12-22,16,2020-12-27
26,up,Lady Gaga & Ariana Grande,Rain On Me,32,1,33,75,2020-05-24,1,2020-05-31
27,up,Sam Smith,Diamonds,29,8,16,51,2020-09-27,18,2020-11-15
28,up,Dua Lipa,Break My Heart,37,3,41,97,2020-03-29,5,2020-06-28
29,down,Miley Cyrus,Track Two,18,11,6,,,,
30,down,Justin Bieber & benny blanco,Lonely,28,4,12,6,2020-10-25,6,2020-10-25
31,up,Dua Lipa,Physical,33,2,49,48,2020-02-02,15,2020-04-12
32,up,Rihanna,Umbrella (feat. JAY Z),34,11,17,,,,
33,up,Eleni Foureira,Dokimase Me,38,17,6,,,,
34,up,Ariana Grande,7 rings,36,6,61,58,2019-10-06,51,2020-01-05
35,up,Harry Styles,Adore You,48,4,57,24,2019-12-08,6,2020-04-19
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,5,30,36,2020-06-21,2,2020-08-09
37,up,Petros Iakovidis,Mi Thimonis,40,18,16,,,,
38,down,Lil Nas X,HOLIDAY,31,24,8,68,2020-11-22,35,2020-12-06
39,up,Shawn Mendes,Wonder,46,10,14,15,2020-10-11,15,2020-10-11
40,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),64,30,3,99,2021-01-31,73,2021-03-07
41,up,Ariana Grande,pov,42,4,10,34,2020-11-08,26,2020-11-22
42,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),41,29,7,,,,
43,up,Josephine,Ego,50,4,27,,,,
44,up,Harry Styles,Golden,44,22,14,61,2019-12-22,39,2020-12-13
45,up,Duncan Laurence,Arcade,49,12,15,88,2021-02-28,69,2021-03-14
46,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),69,46,9,,,,
47,up,ROSALÍA & Travis Scott,TKN,51,3,32,96,2020-05-31,21,2020-06-07
48,down,Melisses,Misi Kardia,45,3,42,,,,
49,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,71,25,14,,,,
50,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),52,17,24,,,,
51,down,Sia,Unstoppable,43,12,61,81,2019-11-10,81,2019-11-10
52,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
53,up,good job nicky,January 8th,54,15,10,,,,
54,up,Ava Max,Kings & Queens,57,9,43,80,2020-03-15,37,2020-09-27
55,-,Justin Bieber,Intentions (feat. Quavo),-,2,41,35,2020-02-09,4,2020-04-05
56,up,Ariana Grande & Doja Cat,motive,62,3,10,94,2020-11-01,23,2020-11-08
57,up,Trevor Daniel,Falling,86,2,56,61,2019-11-24,14,2020-01-05
58,up,Konstantinos Argiros,Ti Na To Kano,89,23,53,,,,
59,up,Ariana Grande,"break up with your girlfriend, i'm bored",90,33,44,,,,
60,down,Miley Cyrus,Track Three,35,17,6,,,,
61,down,Judy Garland,Have Yourself A Merry Little Christmas,20,20,10,,,,
62,up,Giorgos Mazonakis,Agapo Simeni,70,51,36,,,,
63,up,Lady Gaga,Judas,76,58,2,,,,
64,up,Conan Gray,Heather,75,9,21,44,2020-08-23,15,2020-09-13
65,-,Konstantinos Argiros,Mazi Sou,-,29,43,,,,
66,up,Harry Styles,Falling,78,10,56,57,2019-12-15,39,2019-12-22
67,down,Giorgos Mazonakis,Dianikterevo,47,13,56,,,,
68,-,Maroon 5,Memories,-,10,52,36,2019-10-06,2,2019-11-17
69,-,JC Stewart,Rest Of My Life,-,69,2,,,,
70,-,Konstantinos Argiros,Poso?,-,20,51,,,,
71,-,Nikos Oikonomopoulos,Valto Terma,-,12,52,,,,
72,-,Michael Jackson,Billie Jean (Single Version),-,52,4,,,,
73,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,28,95,2020-05-10,3,2020-05-17
74,up,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],98,74,2,,,,
75,up,Shawn Mendes & Camila Cabello,Señorita,81,2,59,1,2019-10-06,1,2019-10-06
76,up,Ariana Grande,God is a woman,79,55,38,,,,
77,down,Elton John,Step Into Christmas,24,24,9,,,,
78,-,Antonis Remos,I nihta duo kommatia,-,68,4,,,,
79,-,Dermot Kennedy,Giants,-,30,13,,,,
80,down,Justin Timberlake,Mirrors,68,32,8,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,14,36,74,2020-04-19,18,2020-08-09
82,-,Anastasios Rammos,Se Dio Mono Matia,-,17,52,,,,
83,down,Giorgos Mazonakis,Inopnevma Ftino,61,34,54,,,,
84,-,Anna Vissi,Xana Mana,-,84,1,,,,
85,down,Helena Paparizou,Deja Vu (feat. Marseaux),58,20,3,,,,
86,-,Maluma & The Weeknd,Hawái (Remix),-,23,8,29,2020-11-15,29,2020-11-15
87,-,Anna Vissi,Treno,-,37,1,,,,
88,down,Kidda,Malli,74,40,8,,,,
89,-,Justin Bieber,Confident (feat. Chance The Rapper),-,89,1,,,,
90,-,Anna Vissi,Oso Eho Foni (Hotel Ermou Live Version),-,90,1,,,,
91,-,Melisses,To Kyma,-,38,42,,,,
92,-,Natasa Theodoridou,Mia Kokkini Grammi,-,41,1,,,,
93,down,Whitney Houston,Do You Hear What I Hear?,55,55,4,,,,
94,-,Giorgos Sabanis,Alaxe Ta Ola,-,8,57,,,,
95,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,90,1,,,,
96,-,BTS,Life Goes On,-,16,6,3,2020-11-29,3,2020-11-29
97,-,Anna Vissi,Dodeka,-,97,1,,,,
98,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,35,4,,,,
99,-,Rihanna,Love on the Brain,-,21,18,,,,
100,-,Anna Vissi,Apodeixeis (Hotel Ermou Live Version),-,100,1,,,,
