Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,3,1,126,,,,
2,up,Opshop,One Day,5,1,135,,,,
3,up,Kid Rock,All Summer Long,41,1,121,,,,
4,down,Disturbed,The Sound of Silence,2,1,136,,,,
5,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,23,5,2,,,,
6,up,Avalanche City,Inside Out,6,2,122,,,,
7,up,Journey,Don't Stop Believin',8,1,135,,,,
8,up,Queen,Bohemian Rhapsody,13,1,130,,,,
9,up,LINKIN PARK,New Divide (One More Light Live),10,7,73,,,,
10,down,AC/DC,Thunderstruck,9,1,127,70,2019-11-17,63,2019-12-08
11,up,Dukes,Vampires,11,6,123,,,,
12,-,Lynyrd Skynyrd,Free Bird,-,6,14,,,,
13,up,Queen,Don't Stop Me Now,29,2,110,,,,
14,up,Oasis,Wonderwall,52,2,118,,,,
15,down,Metallica,Nothing Else Matters,1,1,38,,,,
16,down,OneRepublic,Secrets,12,9,120,,,,
17,down,The Goo Goo Dolls,Iris,14,1,117,,,,
18,down,Eagles,Hotel California,7,5,109,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),16,2,117,,,,
20,down,Dragon,April Sun In Cuba,17,4,114,,,,
21,up,Queen,We Will Rock You,26,1,112,,,,
22,down,Metallica,Enter Sandman,18,3,38,,,,
23,down,Dane Rumble,Always Be Here,19,14,87,,,,
24,down,Michael Andrews,Mad World (feat. Gary Jules),20,4,99,,,,
25,up,Rage Against the Machine,Killing In the Name,31,1,116,,,,
26,down,Hinder,Lips of an Angel,4,3,101,,,,
27,down,Bryan Adams,Summer Of '69,21,8,102,,,,
28,down,Led Zeppelin,Stairway to Heaven,15,3,118,,,,
29,down,Gnarls Barkley,Crazy,22,1,89,,,,
30,down,Lynyrd Skynyrd,Sweet Home Alabama,25,10,87,,,,
31,down,Dane Rumble,Not Alone (feat. Jupiter Project),27,7,81,,,,
32,up,AC/DC,You Shook Me All Night Long,62,5,84,,,,
33,up,Pink Floyd,Wish You Were Here,36,7,108,,,,
34,up,The Cranberries,Zombie,37,2,107,,,,
35,up,I Am Giant,City Limits,46,25,54,,,,
36,down,Sublime,Santeria,33,3,74,,,,
37,up,AC/DC,Back In Black,64,1,77,,,,
38,up,Pink Floyd,Wish You Were Here,53,23,28,,,,
39,down,Hello Sailor,Gutter Black,34,10,63,,,,
40,down,Jimmy Barnes,Working Class Man,35,4,76,,,,
41,down,Youth Group,Forever Young,38,10,55,,,,
42,up,4 Non Blondes,What's Up?,44,2,85,,,,
43,down,Evanescence,Bring Me To Life,30,3,90,,,,
44,up,LINKIN PARK,What I've Done,73,25,56,,,,
45,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),54,35,60,,,,
46,up,Dane Rumble,Don't Know What To Do,47,31,54,,,,
47,up,Miles Guo,Hcoin to the Moon,48,1,19,,,,
48,up,3 Doors Down,Kryptonite,51,29,69,,,,
49,up,Wolfmother,Joker and the Thief,49,33,55,,,,
50,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,3,,,,
51,-,The Michael Schenker Group,Emergency,-,51,1,,,,
52,-,Supertramp,Logical Song,-,52,1,,,,
53,up,LINKIN PARK,Bleed It Out,57,33,47,,,,
54,down,Rise Against,Hero of War,40,29,61,,,,
55,up,OneRepublic,All the Right Moves,56,5,82,,,,
56,down,Bruce Springsteen,I'm on Fire,28,6,78,,,,
57,-,The Fray,Over My Head (Cable Car),-,57,1,,,,
58,-,Toto,Africa,-,1,20,,,,
59,-,Dusty Sunday,Time Well Wasted,-,59,1,,,,
60,-,Clæmus,Simulacra,-,60,1,,,,
61,-,The Lemonheads,Rudderless (Demoversion),-,61,1,,,,
62,down,LINKIN PARK,Shadow of the Day,50,20,40,,,,
63,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,63,1,,,,
64,-,Black Rainbows,Isolation,-,64,1,,,,
65,-,Peter Gabriel,Don't Give Up,-,20,5,,,,
66,-,Achilles Complex,Jack In,-,66,1,,,,
67,-,Paul McCartney,Ever Present Past,-,67,1,,,,
68,-,The Oil Barons,Fuck the Sun,-,68,1,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,5,16,,,,
70,-,Miracle of Sound,Fallen Leaves (feat. Vaatividya),-,70,1,,,,
71,-,The Tiberian Sons,"The Devil's Spear (From ""Ace Combat 7"")",-,71,1,,,,
72,-,Grant Lee Buffalo,The Shallow End,-,72,1,,,,
73,-,Lick the Tins,"Can't Help Falling In Love (12"" Version)",-,73,1,,,,
74,-,Black Moth,Blackbirds Fall,-,74,1,,,,
75,-,The Oil Barons,The Oil Baron,-,75,1,,,,
76,-,Toots Earl & Etienne Lecomte,When I Meet My Maker,-,76,1,,,,
77,-,Vitamin String Quartet,Candle In the Wind,-,77,1,,,,
78,-,Amon Amarth,Get in the Ring,-,78,1,,,,
79,-,Five Finger Death Punch,Welcome to the Circus,-,79,1,,,,
80,-,Sabaton,The Attack of the Dead Men,-,80,1,,,,
81,-,The Meteors,Johnny Remember Me,-,81,1,,,,
82,-,The Lone Wolf,Cry Me a River (feat. Tommy Vext),-,82,1,,,,
83,-,Bill Haley & His Comets,Hot Dog Buddy Buddy,-,83,1,,,,
84,-,Mott the Hoople,"Drivin' Sister (Live at the Hammersmith Odeon, Oct. 25, 1982)",-,84,1,,,,
85,-,Banquet,Seven Sisters,-,85,1,,,,
86,down,Metallica,Whiskey In the Jar,63,38,50,,,,
87,-,The Blue Rondos,I Don’t Want Your Lovin’ No More,-,87,1,,,,
88,-,Tubero,Guard Tang Ina Mo (Tower Sessions Live),-,88,1,,,,
89,-,Nazz,Open My Eyes,-,89,1,,,,
90,-,Mott the Hoople,Ballad of Mott the Hoople,-,90,1,,,,
91,-,Eyehategod,Peace Thru War (Outtake),-,91,1,,,,
92,-,The Low-Fi Drifters,Johnny Remember Me,-,92,1,,,,
93,-,Tubero,Gago Ka (EP 2020),-,93,1,,,,
94,down,The Red Jumpsuit Apparatus,Face Down,32,32,43,,,,
95,down,Keane,Somewhere Only We Know,85,11,51,,,,
96,up,Queen,We Are the Champions,98,7,51,,,,
97,-,Opshop,Pins & Needles,-,46,32,,,,
98,up,Fleetwood Mac,Go Your Own Way,100,8,52,,,,
99,-,Thirty Seconds to Mars,From Yesterday,-,17,26,,,,
100,down,Dragon,Are You Old Enough,99,14,44,,,,
