Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,2,1,192,,,,
2,down,Disturbed,The Sound of Silence,1,1,222,,,,
3,up,Journey,Don't Stop Believin',3,1,224,,,,
4,up,Avalanche City,Inside Out,4,2,204,,,,
5,up,AC/DC,Thunderstruck,5,1,216,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,6,2,203,,,,
7,up,Dragon,April Sun In Cuba,7,4,198,,,,
8,up,Gnarls Barkley,Crazy,8,1,171,,,,
9,up,AC/DC,You Shook Me All Night Long,9,5,173,,,,
10,up,Dane Rumble,Not Alone (feat. Jupiter Project),10,7,168,,,,
11,up,AC/DC,Back In Black,11,1,162,,,,
12,up,The Fray,How to Save a Life,12,10,153,,,,
13,up,Hello Sailor,Gutter Black,13,10,145,,,,
14,up,Jimmy Barnes,Working Class Man,14,4,155,,,,
15,up,AC/DC,Highway to Hell,16,1,121,,,,
16,-,Fleetwood Mac,Go Your Own Way,-,8,123,,,,
17,up,Midnight Oil,Beds Are Burning,18,13,90,,,,
18,down,Fleetwood Mac,Dreams,17,1,137,94,2020-10-18,94,2020-10-18
19,up,LINKIN PARK,Burn It Down,20,12,62,,,,
20,-,Neil Young,Heart of Gold,-,15,60,,,,
21,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,173,,,,
22,-,Muse,Hysteria,-,22,1,,,,
23,-,Rocky Burnette,Tired of Toein' the Line,-,23,1,,,,
24,-,Creedence Clearwater Revival,Fortunate Son,-,13,12,,,,
25,-,The Human League,Human,-,25,1,,,,
26,-,The Hooters,Satellite,-,26,1,,,,
27,-,Eric Clapton,Wonderful Tonight,-,8,5,,,,
28,-,Chet O'Connell,Hey Little Girl,-,28,1,,,,
29,down,Youth Group,Forever Young,15,10,138,,,,
30,down,Eagles,Hotel California,19,5,190,,,,
31,-,Choirboys,Run to Paradise,-,6,64,,,,
32,down,The Temper Trap,Sweet Disposition,21,17,54,,,,
33,down,Netherworld Dancing Toys,For Today,24,15,49,,,,
34,down,The Pogues,Fairytale of New York,23,1,41,,,,
35,down,Nickelback,How You Remind Me,25,18,72,,,,
36,-,The Fireman,Sun Is Shining,-,36,1,,,,
37,-,Knocked Loose,Blinding Faith,-,37,1,,,,
38,-,Suicidal Tendencies,A Little Each Day,-,38,1,,,,
39,-,Demon Hunter,Worlds Apart,-,39,1,,,,
40,-,U2,"Vertigo (Jacknife Lee 12"")",-,40,1,,,,
41,-,War of Ages,Victorum,-,41,1,,,,
42,-,The Dead Rabbitts,Dead Again (feat. Whitney Peyton) [Remix],-,42,1,,,,
43,-,War of Ages,Famine,-,43,1,,,,
44,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,44,1,,,,
45,-,Suicidal Tendencies,War Inside My Head,-,45,1,,,,
46,-,Skid Row,18 and Life,-,31,2,,,,
47,-,All of Us,God Defend New Zealand,-,37,2,,,,
48,-,Our Last Night,Something in the Orange,-,48,1,,,,
49,-,Sepultura,Refuse / Resist (Remastered),-,49,1,,,,
50,-,blink-182,Not Now,-,50,1,,,,
51,-,Tadpole,Alright,-,51,1,,,,
52,down,Bruce Springsteen,I'm on Fire,31,6,132,,,,
53,-,Kiss,Rock and Roll All Nite (Live),-,53,1,,,,
54,-,The Mighty Mighty Bosstones,The Rascal King,-,54,1,,,,
55,-,blink-182,Always,-,55,1,,,,
56,-,Daughtry,Asylum,-,56,1,,,,
57,-,blink-182,Down,-,57,1,,,,
58,-,Neil Young,Greensleeves,-,58,1,,,,
59,-,Michael McDonald,You Are Everything,-,59,1,,,,
60,-,Todd Rundgren,A Treatise On Cosmic Fire: (II) The Fire of Mind or Solar Fire,-,60,1,,,,
61,-,Todd Rundgren,A Dream Goes On Forever,-,61,1,,,,
62,-,Todd Rundgren,I Think You Know,-,62,1,,,,
63,-,Todd Rundgren,Cliché,-,63,1,,,,
64,-,Danny Diablo,"Real Recognizes Real (feat. Icepick, Ice T. Paulie Bear, Freddy Cricen, Roger Miret, & All Bar)",-,64,1,,,,
65,-,Utopia,Overture: Mountaintop and Sunrise / Communion with the Sun,-,65,1,,,,
