Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,10,,,,
2,up,The Royal Guardsmen,Snoopy's Christmas,2,1,4,,,,
3,up,Mumford & Sons,I Will Wait,3,1,52,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,58,,,,
5,down,Opshop,One Day,4,1,59,,,,
6,up,Band Aid,Do They Know It's Christmas?,40,2,7,79,2019-12-08,14,2020-12-27
7,down,Kid Rock,All Summer Long,5,1,54,,,,
8,up,Disturbed,The Sound of Silence,8,1,59,,,,
9,down,Journey,Don't Stop Believin',7,1,58,,,,
10,up,Queen,Bohemian Rhapsody,10,1,54,,,,
11,up,AC/DC,Thunderstruck,12,1,50,70,2019-11-17,63,2019-12-08
12,down,Dukes,Vampires,11,6,48,,,,
13,up,Oasis,Wonderwall,38,2,43,,,,
14,up,OneRepublic,Secrets,16,9,44,,,,
15,down,Metallica,Nothing Else Matters,14,1,56,,,,
16,down,Rage Against the Machine,Killing In the Name,15,1,46,,,,
17,up,Led Zeppelin,Stairway to Heaven,20,3,42,,,,
18,up,Dragon,April Sun In Cuba,22,4,38,,,,
19,up,Queen,We Will Rock You,24,1,37,,,,
20,up,Michael Andrews,Mad World (feat. Gary Jules),65,4,31,,,,
21,up,Jimmy Barnes,Working Class Man,42,4,17,,,,
22,down,Guns N' Roses,November Rain,21,5,40,,,,
23,down,Bryan Adams,Summer Of '69,17,8,32,,,,
24,down,Metallica,Enter Sandman,23,4,47,,,,
25,up,Queen,Don't Stop Me Now,26,2,37,,,,
26,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",25,19,29,,,,
27,up,Pink Floyd,Wish You Were Here,29,7,37,,,,
28,down,Hinder,Lips of an Angel,27,3,30,,,,
29,down,Gnarls Barkley,Crazy,28,1,23,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,55,10,21,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),36,2,41,,,,
32,down,Guns N' Roses,Paradise City,31,9,25,,,,
33,down,Dane Rumble,Not Alone (feat. Jupiter Project),32,7,17,,,,
34,down,AC/DC,You Shook Me All Night Long,33,5,20,,,,
35,-,Phil Collins,In the Air Tonight,-,1,15,,,,
36,down,The Fray,How to Save a Life,35,10,18,,,,
37,-,LINKIN PARK,New Divide (One More Light Live),-,7,7,,,,
38,up,Sublime,Santeria,45,3,17,,,,
39,up,AC/DC,Back In Black,52,1,17,,,,
40,down,The Red Jumpsuit Apparatus,Face Down,39,32,9,,,,
41,down,Hello Sailor,Gutter Black,37,10,14,,,,
42,down,3 Doors Down,Kryptonite,41,29,15,,,,
43,down,Eagles,Hotel California,19,5,40,,,,
44,up,Dire Straits,Sultans of Swing,51,21,17,,,,
45,up,Rise Against,Hero of War,56,29,13,,,,
46,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),47,35,11,,,,
47,up,Dane Rumble,Don't Know What To Do,49,31,10,,,,
48,up,Wolfmother,Joker and the Thief,50,33,11,,,,
49,down,The Cranberries,Zombie,43,2,37,,,,
50,up,Dragon,Are You Old Enough,58,14,9,,,,
51,down,Avalanche City,Inside Out,9,2,53,,,,
52,up,Fleetwood Mac,Go Your Own Way,87,8,10,,,,
53,up,Queen,We Are the Champions,90,7,14,,,,
54,down,Evanescence,Bring Me To Life,34,3,29,,,,
55,up,AC/DC,Highway to Hell,94,1,13,,,,
56,up,Keane,Somewhere Only We Know,68,11,10,,,,
57,up,Opshop,Pins & Needles,92,46,6,,,,
58,up,Opshop,Love Will Always Win,95,48,6,,,,
59,down,Dire Straits,Romeo and Juliet,57,23,12,,,,
60,-,Dirty Pretty Things,Plastic Hearts,-,60,1,,,,
61,up,LINKIN PARK,What I've Done,91,25,9,,,,
62,up,Dire Straits,Money For Nothing (Edit),73,2,11,,,,
63,down,Metallica,Whiskey In the Jar,59,38,8,,,,
64,down,4 Non Blondes,What's Up?,44,2,25,,,,
65,-,INXS,Never Tear Us Apart,-,8,6,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,24,6,,,,
67,-,Fleetwood Mac,Everywhere,-,9,5,,,,
68,-,Jason Manns,Gavin's Song,-,68,1,,,,
69,-,John Mellencamp,Hurts So Good,-,21,7,,,,
70,down,The Goo Goo Dolls,Iris,18,1,42,,,,
71,up,Elemeno P,Baby Come On,98,54,5,,,,
72,-,Youth Group,Forever Young,-,10,11,,,,
73,-,Jason Manns,Use Somebody (feat. Billy Moran),-,73,1,,,,
74,-,Fleetwood Mac,Little Lies,-,27,4,,,,
75,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,15,2,,,,
76,-,Jason Manns,Cry to Me,-,76,1,,,,
77,-,LINKIN PARK,Shadow of the Day,-,20,9,,,,
78,-,Jason Manns,"Amie (feat. Richard Speight, Jr.)",-,78,1,,,,
79,-,Ringo Starr,Here's To The Nights,-,79,1,,,,
80,-,Graham Nash,Oh! Camil (The Winter Soldier),-,80,1,,,,
81,down,Shihad,I Got You,13,3,5,,,,
82,-,Jason Manns,Wild World (feat. Michael Rosenbaum),-,82,1,,,,
83,-,Jason Manns,You Shook Me All Night Long (feat. Rob Benedict),-,83,1,,,,
84,-,Hollywood Undead,Undead,-,84,1,,,,
85,down,Bruce Springsteen,I'm on Fire,53,6,22,,,,
86,-,3 Doors Down,Here Without You,-,26,4,,,,
87,-,James McMurtry,The Governor,-,87,1,,,,
88,up,Lily Allen,F**k You,99,3,6,,,,
89,-,James McMurtry,Ruby and Carlos,-,89,1,,,,
90,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,90,1,,,,
91,down,OneRepublic,All the Right Moves,54,5,31,,,,
92,up,Sinéad O'Connor,Nothing Compares 2 U,100,7,7,,,,
93,up,I Am Giant,Neon Sunrise,97,58,4,,,,
94,-,Thirty Seconds to Mars,From Yesterday,-,17,4,,,,
95,down,I Am Giant,City Limits,46,25,9,,,,
96,-,Fleetwood Mac,Dreams,-,1,20,94,2020-10-18,94,2020-10-18
97,-,U2,With or Without You,-,3,8,,,,
98,-,Nickelback,How You Remind Me,-,18,1,,,,
99,down,Lily Allen,Not Fair,96,50,6,,,,
100,-,Midnight Oil,Beds Are Burning,-,13,3,,,,
