Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,1,1,,,,
2,up,Disturbed,The Sound of Silence,2,1,224,,,,
3,up,Journey,Don't Stop Believin',3,1,226,,,,
4,up,AC/DC,Thunderstruck,5,1,218,70,2019-11-17,63,2019-12-08
5,up,Oasis,Wonderwall,6,2,205,,,,
6,up,Dragon,April Sun In Cuba,8,4,200,,,,
7,up,Michael Andrews,Mad World (feat. Gary Jules),9,4,175,,,,
8,up,Gnarls Barkley,Crazy,10,1,173,,,,
9,up,AC/DC,You Shook Me All Night Long,11,5,175,,,,
10,up,The Goo Goo Dolls,Iris,24,1,203,,,,
11,up,Dane Rumble,Not Alone (feat. Jupiter Project),12,7,170,,,,
12,up,AC/DC,Back In Black,13,1,164,,,,
13,up,The Fray,How to Save a Life,14,10,155,,,,
14,up,Youth Group,Forever Young,23,10,140,,,,
15,up,Midnight Oil,Beds Are Burning,18,13,92,,,,
16,up,Fleetwood Mac,Dreams,19,1,139,94,2020-10-18,94,2020-10-18
17,up,LINKIN PARK,Burn It Down,21,12,64,,,,
18,up,The Pogues,Fairytale of New York,49,1,43,,,,
19,-,Devilskin,Barracuda,-,19,1,,,,
20,-,Eagles,Hotel California,-,5,191,,,,
21,-,The Temper Trap,Sweet Disposition,-,17,55,,,,
22,up,Bruce Springsteen,I'm on Fire,25,6,134,,,,
23,down,Avalanche City,Inside Out,4,2,206,,,,
24,-,Survivor,Eye of the Tiger,-,3,28,,,,
25,up,Neil Young,Old Man,40,11,9,,,,
26,-,The Waterboys,The Whole of the Moon,-,1,13,96,2019-11-10,96,2019-11-10
27,down,Kid Rock,All Summer Long,1,1,194,,,,
28,-,America,A Horse With No Name,-,12,6,,,,
29,-,Nickelback,How You Remind Me,-,18,73,,,,
30,down,Jimmy Barnes,Working Class Man,15,4,157,,,,
31,-,Metallica,If Darkness Had a Son,-,3,3,,,,
32,-,Heart,Alone,-,28,8,,,,
33,-,Bon Jovi,Legendary,-,33,1,,,,
34,down,Choirboys,Run to Paradise,20,6,66,,,,
35,-,Meshuggah,Concatenation,-,35,1,,,,
36,-,Chumbawamba,Tubthumping,-,16,2,,,,
37,down,Men At Work,Down Under,26,3,12,,,,
38,down,Hello Sailor,Gutter Black,16,10,147,,,,
39,down,AC/DC,Highway to Hell,7,1,123,,,,
40,down,Fleetwood Mac,Go Your Own Way,17,8,125,,,,
41,-,Rage Against the Machine,Killing In the Name,-,1,203,,,,
42,down,Neil Young,Heart of Gold,22,15,62,,,,
