Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,0,70,2019-11-17,63,2019-12-08
2,-,Foreigner,I Want to Know What Love Is,-,2,0,,,,
3,up,Oasis,Wonderwall,17,2,0,,,,
4,up,Metallica,Nothing Else Matters,9,1,0,,,,
5,up,Opshop,One Day,7,1,0,,,,
6,up,Queen,Bohemian Rhapsody,6,1,0,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,0,,,,
8,down,Disturbed,The Sound of Silence,1,1,0,,,,
9,up,Avalanche City,Inside Out,10,2,0,,,,
10,up,The Goo Goo Dolls,Iris,19,1,0,,,,
11,down,Journey,Don't Stop Believin',2,1,0,,,,
12,up,Guns N' Roses,November Rain,23,5,0,,,,
13,down,Dukes,Vampires,12,6,0,,,,
14,up,OneRepublic,Secrets,14,9,0,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),22,2,0,,,,
16,-,Mumford & Sons,I Will Wait,-,1,0,,,,
17,up,Dragon,April Sun In Cuba,24,4,0,,,,
18,down,Queen,We Will Rock You,13,1,0,,,,
19,up,Michael Andrews,Mad World (feat. Gary Jules),26,4,0,,,,
20,down,Metallica,Enter Sandman,11,4,0,,,,
21,up,Hinder,Lips of an Angel,28,3,0,,,,
22,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",30,19,0,,,,
23,down,Rage Against the Machine,Killing In the Name,16,1,0,,,,
24,down,Queen,Don't Stop Me Now,3,2,0,,,,
25,down,Bryan Adams,Summer Of '69,18,8,0,,,,
26,down,Led Zeppelin,Stairway to Heaven,21,3,0,,,,
27,down,Dire Straits,Sultans of Swing,25,21,0,,,,
28,up,Gnarls Barkley,Crazy,31,1,0,,,,
29,down,Jimmy Barnes,Working Class Man,15,4,0,,,,
30,up,Dane Rumble,Not Alone (feat. Jupiter Project),32,7,0,,,,
31,up,Guns N' Roses,Paradise City,34,9,0,,,,
32,up,Pink Floyd,Wish You Were Here,43,7,0,,,,
33,up,I Am Giant,City Limits,35,25,0,,,,
34,up,The Cranberries,Zombie,39,2,0,,,,
35,up,AC/DC,You Shook Me All Night Long,37,5,0,,,,
36,up,Sublime,Santeria,44,3,0,,,,
37,up,The Fray,How to Save a Life,45,10,0,,,,
38,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,30,0,,,,
39,up,Marilyn Manson,God's Gonna Cut You Down,78,4,0,,,,
40,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,40,0,,,,
41,up,AC/DC,Back In Black,46,1,0,,,,
42,up,OneRepublic,All the Right Moves,60,5,0,,,,
43,up,Hello Sailor,Gutter Black,48,10,0,,,,
44,down,3 Doors Down,Kryptonite,29,29,0,,,,
45,down,Coldplay,Clocks,33,5,0,,,,
46,up,Rise Against,Hero of War,99,29,0,,,,
47,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),50,35,0,,,,
48,up,Bruce Springsteen,I'm on Fire,54,6,0,,,,
49,-,Halestorm,Do Not Disturb,-,49,0,,,,
50,down,4 Non Blondes,What's Up?,20,2,0,,,,
51,up,Dane Rumble,Don't Know What To Do,51,31,0,,,,
52,up,Wolfmother,Joker and the Thief,55,33,0,,,,
53,down,OneRepublic,Apologize,38,38,0,,,,
54,up,Opshop,Pins & Needles,100,46,0,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,41,10,0,,,,
56,down,Dire Straits,Romeo and Juliet,49,23,0,,,,
57,down,Dragon,Are You Old Enough,56,14,0,,,,
58,down,Eagles,Hotel California,27,5,0,,,,
59,up,Keane,Somewhere Only We Know,98,11,0,,,,
60,-,Queen,We Are the Champions,-,7,0,,,,
61,-,Opshop,Love Will Always Win,-,48,0,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,0,,,,
63,-,Lily Allen,Not Fair,-,50,0,,,,
64,-,Elemeno P,Baby Come On,-,54,0,,,,
65,down,LINKIN PARK,What I've Done,52,25,0,,,,
66,up,Dire Straits,Money For Nothing (Edit),79,2,0,,,,
67,down,Metallica,Whiskey In the Jar,63,38,0,,,,
68,up,LINKIN PARK,Shadow of the Day,97,20,0,,,,
69,down,Evanescence,Bring Me To Life,36,3,0,,,,
70,-,Fleetwood Mac,Go Your Own Way,-,8,0,,,,
71,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,0,,,,
72,-,I Am Giant,Neon Sunrise,-,58,0,,,,
73,-,Chicago,Hard to Say I'm Sorry,-,36,0,,,,
74,-,Elvis Presley,Suspicious Minds,-,12,0,,,,
75,-,Bloodhound Gang,The Bad Touch,-,36,0,,,,
76,-,John Mellencamp,Hurts So Good,-,21,0,,,,
77,-,AC/DC,Highway to Hell,-,1,0,,,,
78,-,Lily Allen,F**k You,-,3,0,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,0,,,,
80,-,Eagles,Lyin' Eyes,-,80,0,,,,
81,down,Disturbed,A Reason to Fight,47,4,0,,,,
82,-,Phil Collins,In the Air Tonight,-,1,0,,,,
83,-,Youth Group,Forever Young,-,10,0,,,,
84,-,Kenny Wayne Shepherd Band,Blue On Black,-,69,0,,,,
85,-,The Police,Every Breath You Take,-,28,0,,,,
86,-,Bloodhound Gang,Hell Yeah,-,86,0,,,,
87,-,George Thorogood & The Destroyers,Bad to the Bone,-,73,0,,,,
88,-,Opshop,Helpless,-,88,0,,,,
89,-,The Killers,Enterlude,-,89,0,,,,
90,-,STARSET,Trials,-,90,0,,,,
91,-,Queen,Is This the World We Created...?,-,91,0,,,,
92,-,STARSET,Faultline,-,92,0,,,,
93,-,Jim Croce,Walkin' Back to Georgia,-,93,0,,,,
94,-,Thirty Seconds to Mars,From Yesterday,-,17,0,,,,
95,-,3 Doors Down,Here Without You,-,26,0,,,,
96,-,Kiss,I Was Made for Lovin' You,-,12,0,,,,
97,-,U2,With or Without You,-,3,0,,,,
98,down,Nickelback,How You Remind Me,70,18,0,,,,
99,-,Dire Straits,Brothers In Arms,-,18,0,,,,
100,-,ICEHOUSE,Great Southern Land,-,27,0,,,,
