Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',4,1,206,,,,
2,up,Kid Rock,All Summer Long,2,1,180,,,,
3,up,Disturbed,The Sound of Silence,3,1,207,,,,
4,up,Avalanche City,Inside Out,21,2,186,,,,
5,down,AC/DC,Thunderstruck,1,1,198,70,2019-11-17,63,2019-12-08
6,down,The Goo Goo Dolls,Iris,5,1,186,,,,
7,down,Dragon,April Sun In Cuba,6,4,180,,,,
8,down,Michael Andrews,Mad World (feat. Gary Jules),7,4,158,,,,
9,down,Gnarls Barkley,Crazy,8,1,153,,,,
10,down,AC/DC,You Shook Me All Night Long,9,5,155,,,,
11,down,Dane Rumble,Not Alone (feat. Jupiter Project),10,7,152,,,,
12,up,The Rolling Stones,Sweet Sounds Of Heaven,38,12,3,,,,
13,up,The Fray,How to Save a Life,17,10,135,,,,
14,down,Hello Sailor,Gutter Black,12,10,130,,,,
15,down,Jimmy Barnes,Working Class Man,11,4,137,,,,
16,down,AC/DC,Highway to Hell,13,1,105,,,,
17,down,Fleetwood Mac,Go Your Own Way,14,8,109,,,,
18,down,Fleetwood Mac,Dreams,15,1,119,94,2020-10-18,94,2020-10-18
19,down,Midnight Oil,Beds Are Burning,16,13,72,,,,
20,down,Eagles,Hotel California,19,5,174,,,,
21,down,Rage Against the Machine,Killing In the Name,18,1,187,,,,
22,down,LINKIN PARK,Burn It Down,20,12,45,,,,
23,down,Neil Young,Heart of Gold,22,15,46,,,,
24,up,The Temper Trap,Sweet Disposition,32,7,44,,,,
25,up,Choirboys,Run to Paradise,29,6,49,,,,
26,-,The Darkness,I Believe In a Thing Called Love,-,26,2,,,,
27,-,Van Halen,Jump,-,2,8,,,,
28,-,System Of A Down,Chop Suey!,-,28,4,,,,
29,-,Many Eyes,Revelation,-,29,1,,,,
30,up,Netherworld Dancing Toys,For Today,60,15,37,,,,
31,up,Nickelback,How You Remind Me,97,18,58,,,,
32,-,The Police,Every Breath You Take,-,28,5,,,,
33,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,33,2,,,,
34,-,Pete Droge,If You Don't Love Me (I'll Kill Myself),-,34,1,,,,
35,-,Kurt Vile,Another good year for the roses,-,35,1,,,,
36,-,The Rolling Stones,Rolling Stone Blues,-,36,1,,,,
37,down,Chris Isaak,Wicked Game,27,3,8,,,,
38,-,Venom,Countess Bathory,-,38,1,,,,
39,-,Fantoms,I Am Eternal,-,39,1,,,,
40,-,Harvey Danger,Flagpole Sitta,-,40,1,,,,
41,-,David Gray,Debauchery,-,41,1,,,,
42,-,Yellowcard,Ocean Avenue,-,42,1,,,,
43,-,Arc De Soleil,Chameleon Sunday,-,43,1,,,,
44,-,Mana Mushroom,Meteorite,-,44,1,,,,
45,down,Youth Group,Forever Young,31,10,120,,,,
46,-,Cold Chisel,Hold Me Tight (2011 Remastered),-,46,1,,,,
47,-,Little Richard and His Band,The Girl Can’t Help It,-,47,1,,,,
48,-,Joe Satriani,"Surfing with the Alien (Live at The Fillmore, San Francisco, CA - December 2000)",-,48,1,,,,
49,-,Fireball Ministry,Flatline,-,49,1,,,,
50,-,Tricky,Hell Is Round The Corner (feat. Sukie Smith) [Reincarnated],-,50,1,,,,
51,-,はっぴいえんど,風をあつめて,-,51,1,,,,
52,-,Squeeze House,Have a Cigar (feat. The Main Squeeze),-,52,1,,,,
53,-,The Jets,Cross My Broken Heart,-,53,1,,,,
54,-,Tricky,Ponderosa (feat. Lucia) [Reincarnated],-,54,1,,,,
55,-,Atlanta Rhythm Section,All Night Rain,-,55,1,,,,
56,-,The Jets,Curiosity,-,56,1,,,,
57,-,Collective Soul,Turn Around,-,57,1,,,,
58,-,Tricky,Strugglin' (feat. Marta) [Reincarnated],-,58,1,,,,
59,-,Tricky,Feed Me (feat. Martina Topley-Bird) [Abbey Road Remaster],-,59,1,,,,
60,-,The Jets,You Got It All,-,60,1,,,,
61,-,Collective Soul,Vent,-,61,1,,,,
62,-,Tricky,Strugglin' (feat. Martina Topley-Bird) [Abbey Road Remaster],-,62,1,,,,
63,-,"Ray Wilson, Genesis & Stiltskin",Mama (Live),-,63,1,,,,
64,-,The Jets,Private Number,-,64,1,,,,
65,-,The Jets,Crush On You,-,65,1,,,,
66,-,Tricky,You Don't (feat. Ragga) [Abbey Road Remaster],-,66,1,,,,
67,-,ヨルシカ,嘘月,-,67,1,,,,
68,-,For the Likes of You,Rot With Me,-,68,1,,,,
69,-,Tricky,Suffocated Love (feat. Martina Topley-Bird) [Abbey Road Remaster],-,69,1,,,,
70,-,Tricky,Brand New You're Retro (feat. Martina Topley-Bird) [Abbey Road Remaster],-,70,1,,,,
71,-,Tricky,Abbaon Fat Tracks (feat. Martina Topley-Bird) [Abbey Road Remaster],-,71,1,,,,
72,-,Tricky,Pumpkin (feat. Alison Goldfrapp) [Abbey Road Remaster],-,72,1,,,,
73,-,Tricky,Hell Is Round The Corner (feat. Martina Topley-Bird) [Abbey Road Remaster],-,73,1,,,,
74,-,Tricky,Black Steel (feat. Martina Topley-Bird) [Abbey Road Remaster],-,74,1,,,,
75,-,Tricky,Ponderosa (feat. Martina Topley-Bird) [Abbey Road Remaster],-,75,1,,,,
76,-,Tricky,Overcome (feat. Martina Topley-Bird) [Abbey Road Remaster],-,76,1,,,,
77,-,Syd Barrett,Golden Hair (Take 5),-,77,1,,,,
78,-,Syd Barrett,She Took a Long Cold Look at Me (Take 4),-,78,1,,,,
79,-,Syd Barrett,Love You (Take 3),-,79,1,,,,
80,-,Syd Barrett,Love You (Take 1),-,80,1,,,,
