Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,44,,,,
2,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,2,1,,,,
3,-,Lenny Kravitz,Fly Away,-,3,2,,,,
4,down,Journey,Don't Stop Believin',2,1,43,,,,
5,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,5,1,,,,
6,down,Opshop,One Day,4,1,44,,,,
7,down,Kid Rock,All Summer Long,5,1,40,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,1,43,,,,
9,-,The Cars,Drive,-,9,4,,,,
10,-,Starship,Nothing's Gonna Stop Us Now,-,4,12,,,,
11,up,Metallica,Nothing Else Matters,14,1,41,,,,
12,down,AC/DC,Thunderstruck,11,1,37,70,2019-11-17,63,2019-12-08
13,-,Metallica & San Francisco Symphony,No Leaf Clover (Live),-,13,1,,,,
14,-,Pull Down the Sun,Of Valleys and Mountains,-,14,1,,,,
15,down,Avalanche City,Inside Out,8,2,40,,,,
16,-,OneRepublic,All the Right Moves,-,5,23,,,,
17,-,Fleetwood Mac,The Chain,-,3,14,,,,
18,-,James Taylor,Sunny Skies (Demo Version),-,18,1,,,,
19,-,Christopher Cross,Ride Like the Wind,-,19,1,,,,
20,-,Keane,Somewhere Only We Know,-,11,3,,,,
21,-,Loverboy,Turn Me Loose,-,21,2,,,,
22,-,The Temper Trap,Sweet Disposition,-,17,1,,,,
23,-,The Rolling Stones,Living In A Ghost Town,-,1,6,38,2020-05-03,38,2020-05-03
24,-,Trees Up North,Ladder (Radio Edit),-,24,1,,,,
25,-,Testament,Troubled Dreams,-,25,1,,,,
26,-,Disturbed,Land of Confusion,-,26,1,,,,
27,-,The Beach Boys,God Only Knows,-,27,1,,,,
28,-,Heart,Alone,-,28,2,,,,
29,-,Silverstein,Infinite (Alternate Version),-,29,1,,,,
30,-,Stevie Nicks & Don Henley,Leather and Lace,-,21,4,,,,
31,-,Tom Petty & The Heartbreakers,American Girl,-,31,1,,,,
32,-,Brother Firetribe,Bring on the Rain,-,32,1,,,,
33,-,TOOL,Stinkfist,-,5,4,,,,
34,-,Puddles Pity Party,Stairway to Gilligan's Island,-,34,1,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,8,3,,,,
36,-,The American Breed,"Bend Me, Shape Me (Single Version)",-,36,1,,,,
37,-,Opshop,Lighter Than Air,-,37,1,,,,
38,-,Trees Up North,For the Greater Good,-,38,1,,,,
39,-,Metallica & San Francisco Symphony,The Call of Ktulu (Live),-,39,1,,,,
40,-,TOOL,Forty Six & 2,-,22,5,,,,
41,-,The Rolling Stones,All The Rage,-,41,1,,,,
42,-,Opshop,Breathing Space,-,42,1,,,,
43,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,43,1,,,,
44,-,AmaLee,"Guren No Yumiya (From ""Attack on Titan"")",-,44,1,,,,
45,-,Räjäyttäjät,Samassa Veneessä,-,45,1,,,,
46,-,Sting,Fragilidad,-,46,1,,,,
47,-,Testament,Careful What You Wish For,-,47,1,,,,
48,-,The Rolling Stones,Winter (2020),-,48,1,,,,
49,-,Disturbed,Shout 2000,-,49,1,,,,
50,-,Anthrax,Schism,-,50,1,,,,
51,-,Skar,Fear Not This Night (feat. Frank N. Røe),-,51,1,,,,
52,-,Ozzy Osbourne,Dreamer,-,52,1,,,,
53,-,Alyona Yarushina,I Don't Wanna Miss a Thing,-,53,1,,,,
54,-,Richard Hawley,Ballad of a Thin Man,-,54,1,,,,
55,-,Gram Parsons,The Last Thing on My Mind,-,55,1,,,,
56,-,Ozzy Osbourne,One More Time,-,56,1,,,,
57,-,Marc Vanderberg,Warrior of Freedom (feat. Jimmy Gee),-,57,1,,,,
58,-,Spacey Jane,Feeding the Family,-,58,1,,,,
59,-,Redlight King,Born To Rise,-,59,1,,,,
60,-,The Rolling Stones,Angie (2020),-,9,1,,,,
61,-,Ozzy Osbourne,Perry Mason,-,61,1,,,,
62,-,Thin Lizzy,Got to Give It Up,-,62,1,,,,
63,-,The Rolling Stones,Heartbreaker (Instrumental),-,63,1,,,,
64,-,Nineoneone,Coming With the Hellfire,-,64,1,,,,
65,-,The Turtles,The Closing: Earth Anthem (All) [Remastered],-,65,1,,,,
66,-,Greg Kihn Band,Jeopardy (Extended Dance Remix),-,66,1,,,,
67,-,Wishbone Ash,Persephone,-,67,1,,,,
68,-,Twisted Sister,We're Not Gonna Take It (Single Version),-,68,1,,,,
69,-,Lovehoney,Rock Bottom,-,69,1,,,,
70,-,Skar,The Wolven Storm (Priscilla's Song),-,70,1,,,,
71,-,Joe Cocker,Something,-,71,1,,,,
72,-,Simply Red,Something Got Me Started (Simplified Version),-,72,1,,,,
73,-,The Road,She's Not There,-,73,1,,,,
74,-,Bon Jovi,These Days,-,74,1,,,,
75,-,Russ Ballard,I Don't Believe in Miracles,-,75,1,,,,
76,-,Anti-Flag,Anatomy of Your Enemy,-,76,1,,,,
77,-,Sagittarius,I Guess the Lord Must Be in New York City (Single Version),-,77,1,,,,
78,-,Los Dug Dug's,Felicidad,-,78,1,,,,
79,-,Wishbone Ash,Don't Come Back,-,79,1,,,,
80,-,Doug Sahm,I'm Just Tired of Getting Burned (Alternate Version),-,80,1,,,,
81,-,Paul McCartney,That Would Be Something (Remastered),-,81,1,,,,
82,-,Marty Robbins,The Story of My Life,-,82,1,,,,
83,-,Wishbone Ash,Sorrel,-,83,1,,,,
84,-,Thin Lizzy,Get Out of Here,-,84,1,,,,
85,-,Alyona Yarushina,November Rain,-,85,1,,,,
86,-,Sal Mineo,Little Pidgeon,-,86,1,,,,
87,-,The Beach Boys,Little Honda,-,66,1,,,,
88,-,Wishbone Ash,Valediction,-,88,1,,,,
89,-,Poison Idea,Plastic Bomb,-,89,1,,,,
90,-,Johnny Mathis,The Twelth of Never,-,90,1,,,,
91,-,Metallica & San Francisco Symphony,Confusion (Live),-,91,1,,,,
92,-,Alyona Yarushina,Dream On,-,92,1,,,,
93,-,Wishbone Ash,Front Page News,-,93,1,,,,
94,down,Queen,Bohemian Rhapsody,3,1,40,,,,
95,down,Dukes,Vampires,10,6,35,,,,
96,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,96,1,,,,
97,-,Wishbone Ash,Deep Blues,-,97,1,,,,
98,-,Dave Matthews Band,Ants Marching [Live],-,98,1,,,,
99,-,Fishmans,Night Cruising,-,99,1,,,,
100,-,Thin Lizzy,With Love,-,100,1,,,,
