Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,10,1,12,94,2020-10-18,94,2020-10-18
2,-,Van Halen,Jump,-,2,4,,,,
3,-,AC/DC,Shot in the Dark,-,2,1,,,,
4,-,Van Halen,Why Can't This Be Love,-,4,1,,,,
5,down,Disturbed,The Sound of Silence,2,1,49,,,,
6,-,Van Halen,Panama,-,6,1,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,48,,,,
8,down,Mumford & Sons,I Will Wait,5,1,42,,,,
9,down,Kid Rock,All Summer Long,7,1,45,,,,
10,down,Avalanche City,Inside Out,9,2,45,,,,
11,down,Journey,Don't Stop Believin',3,1,48,,,,
12,up,Queen,Bohemian Rhapsody,12,1,44,,,,
13,up,Dukes,Vampires,13,6,39,,,,
14,down,AC/DC,Thunderstruck,4,1,41,70,2019-11-17,63,2019-12-08
15,up,Guns N' Roses,November Rain,22,5,31,,,,
16,-,Van Halen,Right Now,-,16,1,,,,
17,-,Powderfinger,Waiting for the Sun,-,17,1,,,,
18,down,Opshop,One Day,6,1,49,,,,
19,up,R.E.M.,Losing My Religion,27,19,4,,,,
20,-,Hollywood Undead,Idol (feat. Tech N9ne),-,20,1,,,,
21,-,The White Stripes,Seven Nation Army,-,7,1,,,,
22,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,13,,,,
23,-,Marilyn Manson,Personal Jesus,-,23,1,,,,
24,-,Guns N' Roses,Live and Let Die,-,24,1,,,,
25,-,Sixx:A.M.,Drive,-,25,1,,,,
26,-,Fleetwood Mac,The Chain,-,3,16,,,,
27,up,The Killers,Mr. Brightside,42,15,10,,,,
28,-,Foreigner,I Want to Know What Love Is,-,2,8,,,,
29,-,Van Halen,You Really Got Me,-,29,1,,,,
30,-,Guns N' Roses,Don't Cry (Original),-,30,3,,,,
31,-,Youth Code,Puzzle,-,31,1,,,,
32,-,John Mellencamp,Cherry Bomb,-,32,2,,,,
33,-,Sagittarius,Navajo Girl (Single Version),-,33,1,,,,
34,-,AC/DC,Highway to Hell,-,1,5,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,3,,,,
36,-,Van Halen,Runnin' with the Devil,-,36,1,,,,
37,-,Guns N' Roses,Paradise City,-,9,18,,,,
38,-,Van Halen,Dance the Night Away,-,38,1,,,,
39,-,Sagittarius,In My Room,-,39,1,,,,
40,-,Neil Young,Harvest Moon,-,9,4,,,,
41,-,Guns N' Roses,Patience,-,40,2,,,,
42,-,Fleetwood Mac,Little Lies,-,33,3,,,,
43,-,Electric Light Orchestra,Telephone Line,-,43,2,,,,
44,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,44,1,,,,
45,-,Th' Dudes,Bliss,-,1,14,,,,
46,-,AC/DC,T.N.T.,-,14,2,,,,
47,-,Sagittarius,Hotel Indiscreet (Mono Single Version),-,47,1,,,,
48,-,Van Halen,Jump,-,48,1,,,,
49,-,Christopher Cross,Ride Like the Wind,-,19,2,,,,
50,-,Guns N' Roses,Welcome to the Jungle,-,15,4,,,,
51,-,Fleetwood Mac,Dreams,-,10,1,,,,
52,-,The Jam,That's Entertainment,-,24,2,,,,
53,-,Huey Lewis & The News,Stuck With You (Single Edit),-,53,1,,,,
54,-,Marianne Faithfull,As Tears Go By,-,54,1,,,,
55,-,Unlike Pluto,Addict,-,55,1,,,,
56,-,Lynyrd Skynyrd,Free Bird,-,6,8,,,,
57,-,Leo,In the Air Tonight (Metal Version),-,57,1,,,,
58,-,Van Halen,Humans Being,-,58,1,,,,
59,-,The Police,Don't Stand so Close to Me,-,11,2,,,,
60,-,Bryan Adams,Summer of '69 (Live),-,60,1,,,,
61,-,Van Halen,Bottoms Up!,-,61,1,,,,
62,-,Leo,Are You Gonna Go My Way (Metal Version),-,62,1,,,,
63,-,ICEHOUSE,Crazy (Live),-,63,1,,,,
64,-,Van Halen,Hot for Teacher,-,64,1,,,,
65,-,Neil Young,New Mama,-,65,1,,,,
66,-,BUCK-TICK,MOONLIGHT ESCAPE,-,66,1,,,,
67,-,Van Halen,Tora! Tora!,-,67,1,,,,
68,-,Marilyn Manson,Evidence,-,68,1,,,,
69,-,Lovebites,Scream for Me (Live in Tokyo 2019),-,69,1,,,,
70,-,Marilyn Manson,Just a Car Crash Away,-,70,1,,,,
71,-,Nizkiz,Небяспечна,-,71,1,,,,
72,-,Van Halen,Sunday Afternoon In the Park,-,72,1,,,,
73,-,Marilyn Manson,They Said That Hell's Not Hot,-,73,1,,,,
74,-,Carl Verheyen,Taylor's Blues,-,74,1,,,,
75,-,Carl Verheyen Band,Take One Step,-,75,1,,,,
76,-,Marilyn Manson,Are You the Rabbit?,-,76,1,,,,
77,down,Rage Against the Machine,Killing In the Name,11,1,37,,,,
78,-,Elton John,Home Again (Remastered),-,78,1,,,,
79,-,Carl Verheyen Band,You Bring Me Down,-,79,1,,,,
80,down,Oasis,Wonderwall,14,2,34,,,,
81,-,ジョン・レノン,Gimme Some Truth (Ultimate Mix),-,81,1,,,,
82,-,Carl Verheyen Band,The Road Divides,-,82,1,,,,
83,-,Stardust,Hey Mother,-,83,1,,,,
84,down,OneRepublic,Secrets,17,9,35,,,,
85,down,Metallica,Nothing Else Matters,15,1,46,,,,
86,-,Carl Verheyen Band,Loud Guy Blues,-,86,1,,,,
87,-,Stardust,Shout It Out,-,87,1,,,,
88,-,Carl Verheyen Band,Two Trains Running,-,88,1,,,,
89,down,The Goo Goo Dolls,Iris,18,1,33,,,,
90,-,Carl Verheyen Band,Down Like Hail,-,90,1,,,,
91,-,Stardust,2nd Hand Love,-,91,1,,,,
92,down,Led Zeppelin,Stairway to Heaven,19,3,33,,,,
93,-,Stardust,Bullet to My Heart,-,93,1,,,,
94,-,Carl Verheyen Band,Moody Rudy,-,94,1,,,,
95,down,The Proclaimers,I'm Gonna Be (500 Miles),21,2,32,,,,
96,-,Carl Verheyen Band,Yes It Is,-,96,1,,,,
97,-,Stardust,Heartbreaker,-,97,1,,,,
98,down,Dragon,April Sun In Cuba,23,4,29,,,,
99,-,Jimmy Ruffin,I've Passed This Way Before (Re-Recorded),-,99,1,,,,
100,-,Stardust,Runaway,-,100,1,,,,
