Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,1,,,,
2,-,Knightshade,Last Night In the City,-,2,2,,,,
3,up,Metallica,Nothing Else Matters,7,1,52,,,,
4,down,Mumford & Sons,I Will Wait,3,1,48,,,,
5,down,Opshop,One Day,4,1,55,,,,
6,up,Kid Rock,All Summer Long,32,1,50,,,,
7,up,AC/DC,Thunderstruck,12,1,46,70,2019-11-17,63,2019-12-08
8,up,Guns N' Roses,Sweet Child O' Mine,9,1,54,,,,
9,down,Disturbed,The Sound of Silence,5,1,55,,,,
10,down,Avalanche City,Inside Out,6,2,49,,,,
11,down,Journey,Don't Stop Believin',8,1,54,,,,
12,up,Queen,Bohemian Rhapsody,15,1,50,,,,
13,down,LINKIN PARK,New Divide (One More Light Live),10,7,4,,,,
14,up,Bryan Adams,Summer Of '69,29,8,28,,,,
15,down,Shihad,I Got You,13,3,2,,,,
16,down,Dukes,Vampires,11,6,44,,,,
17,up,AC/DC,Shot in the Dark,66,2,6,,,,
18,down,Metallica,Enter Sandman,14,4,43,,,,
19,down,OneRepublic,Secrets,17,9,40,,,,
20,down,Oasis,Wonderwall,16,2,39,,,,
21,up,Rage Against the Machine,Killing In the Name,24,1,42,,,,
22,up,The Goo Goo Dolls,Iris,50,1,38,,,,
23,up,Led Zeppelin,Stairway to Heaven,28,3,38,,,,
24,down,Guns N' Roses,November Rain,18,5,36,,,,
25,down,Dragon,April Sun In Cuba,21,4,34,,,,
26,down,Dane Rumble,Always Be Here,22,14,22,,,,
27,up,Queen,We Will Rock You,30,1,33,,,,
28,down,Michael Andrews,Mad World (feat. Gary Jules),23,4,27,,,,
29,-,Alannah Myles,Black Velvet,-,10,2,,,,
30,up,Evanescence,Bring Me To Life,39,3,25,,,,
31,down,Hinder,Lips of an Angel,26,3,26,,,,
32,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",27,19,25,,,,
33,up,Queen,Don't Stop Me Now,37,2,33,,,,
34,up,Dire Straits,Romeo and Juliet,51,23,8,,,,
35,down,Eagles,Hotel California,19,5,36,,,,
36,-,Mammoth WVH,Distance,-,36,1,,,,
37,-,Th' Dudes,Be Mine Tonight,-,3,6,,,,
38,down,Gnarls Barkley,Crazy,31,1,19,,,,
39,up,Guns N' Roses,Paradise City,42,9,21,,,,
40,down,Dane Rumble,Not Alone (feat. Jupiter Project),36,7,13,,,,
41,down,AC/DC,You Shook Me All Night Long,38,5,16,,,,
42,down,Pink Floyd,Wish You Were Here,34,7,33,,,,
43,up,The Fray,How to Save a Life,57,10,14,,,,
44,up,Sublime,Santeria,52,3,13,,,,
45,down,The Cranberries,Zombie,35,2,33,,,,
46,down,AC/DC,Back In Black,40,1,13,,,,
47,down,Hello Sailor,Gutter Black,41,10,10,,,,
48,down,3 Doors Down,Kryptonite,43,29,11,,,,
49,down,4 Non Blondes,What's Up?,46,2,21,,,,
50,down,Dire Straits,Sultans of Swing,47,21,13,,,,
51,down,The Proclaimers,I'm Gonna Be (500 Miles),20,2,37,,,,
52,up,Fleetwood Mac,Dreams,100,1,18,94,2020-10-18,94,2020-10-18
53,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,36,3,,,,
54,down,Jimmy Barnes,Working Class Man,44,4,13,,,,
55,down,Youth Group,Forever Young,45,10,8,,,,
56,down,Rise Against,Hero of War,53,29,9,,,,
57,-,DD Smash,Devil You Know,-,57,1,,,,
58,-,Midnight Oil,Beds Are Burning,-,13,1,,,,
59,-,AC/DC,Witch's Spell,-,59,1,,,,
60,down,Bruce Springsteen,I'm on Fire,25,6,18,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,33,10,17,,,,
62,-,Dave Dobbyn,Welcome Home,-,5,6,,,,
63,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,16,2,,,,
64,-,The Pogues,Fairytale of New York,-,1,7,,,,
65,-,The Royal Guardsmen,Snoopy's Christmas,-,1,1,,,,
66,-,Corey Glover,Original Sin,-,66,1,,,,
67,up,Phil Collins,In the Air Tonight,67,1,14,,,,
68,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Remastered),-,29,2,,,,
69,-,Lloyd Cole & The Commotions,Lost Weekend,-,69,1,,,,
70,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),54,35,7,,,,
71,down,Wolfmother,Joker and the Thief,56,33,7,,,,
72,down,Dane Rumble,Don't Know What To Do,55,31,6,,,,
73,-,John Lennon,(Just Like) Starting Over,-,73,1,,,,
74,-,Bob Seger & The Silver Bullet Band,Mainstreet (Remastered),-,46,2,,,,
75,-,Rod Stewart,Sailing,-,22,3,,,,
76,-,Siouxsie & The Banshees,Painted Bird (Kid Jensen Show - Recorded 13.5.82. Transmitted 24.5.82.),-,76,1,,,,
77,-,Bob Seger & The Silver Bullet Band,Hollywood Nights (Remastered),-,77,1,,,,
78,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,60,2,,,,
79,-,John Lennon,Watching the Wheels,-,79,1,,,,
80,-,Mason Williams,Classical Gas,-,80,1,,,,
81,-,AC/DC,Rejection,-,81,1,,,,
82,-,Melvins,Eye Flys,-,82,1,,,,
83,-,TOOL,Schism,-,30,4,,,,
84,up,AC/DC,Highway to Hell,99,1,9,,,,
85,-,Rod Stewart,Maggie May,-,36,1,,,,
86,-,Between the Buried and Me,The Day I Tried To Live,-,86,1,,,,
87,-,Between the Buried and Me,(B) The Decade of Statues,-,87,1,,,,
88,-,OneRepublic,All the Right Moves,-,5,28,,,,
89,-,Unlike Pluto & 8 Graves,The Underground,-,89,1,,,,
90,-,LINKIN PARK,What I've Done,-,25,5,,,,
91,-,Between the Buried and Me,Informal Gluttony,-,91,1,,,,
92,down,LINKIN PARK,Shadow of the Day,90,20,6,,,,
93,-,Between the Buried and Me,Foam Born (A) The Backtrack,-,93,1,,,,
94,down,Metallica,Whiskey In the Jar,61,38,4,,,,
95,-,LINKIN PARK,Bleed It Out,-,33,5,,,,
96,down,Dire Straits,Money For Nothing (Edit),72,2,7,,,,
97,down,Fleetwood Mac,Go Your Own Way,71,8,6,,,,
98,down,Queen,We Are the Champions,92,7,10,,,,
99,down,Dragon,Are You Old Enough,93,14,5,,,,
100,down,Keane,Somewhere Only We Know,94,11,6,,,,
