Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,3,1,99,,,,
2,up,Opshop,One Day,4,1,106,,,,
3,up,Kid Rock,All Summer Long,13,1,95,,,,
4,up,Disturbed,The Sound of Silence,5,1,106,,,,
5,up,Avalanche City,Inside Out,6,2,94,,,,
6,down,Journey,Don't Stop Believin',2,1,105,,,,
7,up,Queen,Bohemian Rhapsody,11,1,101,,,,
8,down,LINKIN PARK,New Divide (One More Light Live),7,7,46,,,,
9,up,AC/DC,Thunderstruck,9,1,97,70,2019-11-17,63,2019-12-08
10,down,Dukes,Vampires,8,6,95,,,,
11,down,Oasis,Wonderwall,10,2,90,,,,
12,up,Led Zeppelin,Stairway to Heaven,22,3,89,,,,
13,up,The Goo Goo Dolls,Iris,14,1,88,,,,
14,up,Dragon,April Sun In Cuba,17,4,84,,,,
15,up,Dane Rumble,Always Be Here,20,14,64,,,,
16,up,Queen,We Will Rock You,21,1,83,,,,
17,up,Michael Andrews,Mad World (feat. Gary Jules),28,4,71,,,,
18,down,Metallica,Nothing Else Matters,15,1,10,,,,
19,up,Hinder,Lips of an Angel,29,3,73,,,,
20,down,Rage Against the Machine,Killing In the Name,18,1,87,,,,
21,down,Eagles,Hotel California,12,5,84,,,,
22,up,Queen,Don't Stop Me Now,45,2,81,,,,
23,up,Dane Rumble,Not Alone (feat. Jupiter Project),88,7,56,,,,
24,down,Måneskin,Beggin,1,1,21,,,,
25,up,AC/DC,You Shook Me All Night Long,89,5,58,,,,
26,-,Bruce Springsteen,I'm on Fire,-,6,51,,,,
27,up,Pink Floyd,Wish You Were Here,92,7,81,,,,
28,down,Metallica,Enter Sandman,16,3,10,,,,
29,up,The Fray,How to Save a Life,91,10,46,,,,
30,up,Bryan Adams,Summer Of '69,98,8,74,,,,
31,up,Sublime,Santeria,95,3,48,,,,
32,down,OneRepublic,Secrets,19,9,91,,,,
33,up,AC/DC,Back In Black,94,1,52,,,,
34,up,Hello Sailor,Gutter Black,96,10,39,,,,
35,up,Jimmy Barnes,Working Class Man,99,4,49,,,,
36,-,Pink Floyd,Wish You Were Here,-,23,2,,,,
37,-,Youth Group,Forever Young,-,10,32,,,,
38,up,The Cranberries,Zombie,46,2,79,,,,
39,-,Rise Against,Hero of War,-,29,38,,,,
40,down,Evanescence,Bring Me To Life,27,3,63,,,,
41,up,4 Non Blondes,What's Up?,93,2,57,,,,
42,-,LINKIN PARK,What I've Done,-,25,33,,,,
43,-,Bad Religion,The Kids Are Alt - Right,-,43,1,,,,
44,-,Led Zeppelin,Immigrant Song,-,11,9,,,,
45,-,U2,Summer of Love,-,45,1,,,,
46,-,No Resolve,Easy On Me,-,46,1,,,,
47,-,Queen,Another One Bites the Dust,-,10,9,,,,
48,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,48,1,,,,
49,-,Dane Rumble,Don't Know What To Do,-,31,31,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,24,10,60,,,,
51,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,36,,,,
52,-,Wolfmother,Joker and the Thief,-,33,33,,,,
53,-,Metallica,Whiskey In the Jar,-,38,27,,,,
54,up,3 Doors Down,Kryptonite,97,29,44,,,,
55,-,Fleetwood Mac,Go Your Own Way,-,8,29,,,,
56,-,The Rolling Stones,Gimme Shelter,-,33,2,,,,
57,-,Novelists FR,Lost Cause,-,57,1,,,,
58,-,Korn,Start The Healing,-,58,1,,,,
59,-,Joel Ruys & the Huia Express,Zay,-,59,1,,,,
60,-,The Killers,Mr. Brightside,-,15,16,,,,
61,-,Bad Religion,What Are We Standing For,-,61,1,,,,
62,-,ICEHOUSE,My Obsession (Live 1988),-,62,1,,,,
63,-,Olga Kormukhina,Мой первый день (New Version),-,63,1,,,,
64,-,Mike Mangione & The Kin,Only Love,-,64,1,,,,
65,-,Snowdogs,Drive,-,65,1,,,,
66,-,No Doubt,Just a Girl,-,66,1,,,,
67,-,Eric Clapton,Cocaine,-,26,2,,,,
68,-,Bad Religion,Faith Alone 2020,-,68,1,,,,
69,-,The Shags,Come Back to Me,-,69,1,,,,
70,-,The Subdudes,Oh,-,70,1,,,,
71,-,Dion,Doctor Rock 'N' Roll,-,71,1,,,,
72,-,Eric Clapton,Don't Wait (feat. John Mayer),-,72,1,,,,
73,-,Queen,We Are the Champions,-,7,31,,,,
74,-,The Subdudes,Them Figs,-,74,1,,,,
75,-,Cream,I Feel Free,-,75,1,,,,
76,-,The Saw Doctors,Letter From Louise,-,76,1,,,,
77,-,"Blood, Sweat & Tears","The Confrontation (Instrumental Interlude, Pt. 1)",-,77,1,,,,
78,-,The Subdudes,Dancing Together Again,-,78,1,,,,
79,-,Mick Ronson,When the World Falls Down,-,79,1,,,,
80,-,Dan Reed Network,Starlight,-,80,1,,,,
81,-,The Saw Doctors,Me Heart Is Livin' In The Sixties Still,-,81,1,,,,
82,up,I Am Giant,City Limits,90,25,34,,,,
83,-,Chicago,It Better End Soon (1st Movement) [Steven Wilson Remix],-,83,1,,,,
84,-,The Subdudes,I Smile,-,84,1,,,,
85,-,Graeme Edge Band,Everybody Needs Somebody (feat. Adrian Gurvitz),-,85,1,,,,
86,-,The Subdudes,The Perfect Time,-,86,1,,,,
87,-,Bloodlines,Hevel,-,87,1,,,,
88,-,Chicago,In the Country (Remastered),-,88,1,,,,
89,-,Chicago,Poem For the People (Remastered),-,89,1,,,,
90,-,Bloodlines,Colder,-,90,1,,,,
91,-,The Breakaways,He's a Rebel,-,91,1,,,,
92,-,Bloodlines,Devil (feat. Brook Reeves),-,92,1,,,,
93,-,LINKIN PARK,Bleed It Out,-,33,27,,,,
94,-,Keane,Somewhere Only We Know,-,11,30,,,,
95,down,The Proclaimers,I'm Gonna Be (500 Miles),44,2,88,,,,
96,-,The Red Jumpsuit Apparatus,Face Down,-,32,28,,,,
97,-,Opshop,Pins & Needles,-,46,19,,,,
98,-,AC/DC,Highway to Hell,-,1,27,,,,
99,-,LINKIN PARK,Shadow of the Day,-,20,24,,,,
100,-,Opshop,Love Will Always Win,-,48,19,,,,
