Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,5,1,103,,,,
2,up,Mumford & Sons,I Will Wait,3,1,96,,,,
3,up,Metallica,Enter Sandman,31,3,7,,,,
4,up,Opshop,One Day,4,1,103,,,,
5,up,Avalanche City,Inside Out,6,2,91,,,,
6,up,Journey,Don't Stop Believin',7,1,102,,,,
7,up,Metallica,Nothing Else Matters,20,1,7,,,,
8,up,Queen,Bohemian Rhapsody,8,1,98,,,,
9,up,LINKIN PARK,New Divide (One More Light Live),40,7,43,,,,
10,down,AC/DC,Thunderstruck,9,1,94,70,2019-11-17,63,2019-12-08
11,down,Dukes,Vampires,10,6,92,,,,
12,up,Oasis,Wonderwall,12,2,87,,,,
13,up,Queen,Don't Stop Me Now,25,2,78,,,,
14,up,OneRepublic,Secrets,32,9,88,,,,
15,down,The Goo Goo Dolls,Iris,13,1,85,,,,
16,up,Led Zeppelin,Stairway to Heaven,34,3,86,,,,
17,down,The Proclaimers,I'm Gonna Be (500 Miles),14,2,85,,,,
18,down,Dragon,April Sun In Cuba,15,4,81,,,,
19,down,Dane Rumble,Always Be Here,16,14,61,,,,
20,down,Måneskin,Beggin,2,1,18,,,,
21,down,Queen,We Will Rock You,17,1,80,,,,
22,up,Pink Floyd,Wish You Were Here,29,7,78,,,,
23,up,Rage Against the Machine,Killing In the Name,35,1,84,,,,
24,down,Michael Andrews,Mad World (feat. Gary Jules),18,4,68,,,,
25,down,Hinder,Lips of an Angel,24,3,70,,,,
26,down,Eagles,Hotel California,21,5,81,,,,
27,down,Evanescence,Bring Me To Life,22,3,60,,,,
28,down,Gnarls Barkley,Crazy,26,1,60,,,,
29,down,The Cranberries,Zombie,19,2,76,,,,
30,down,Lynyrd Skynyrd,Sweet Home Alabama,27,10,57,,,,
31,down,Bryan Adams,Summer Of '69,11,8,71,,,,
32,down,AC/DC,You Shook Me All Night Long,30,5,55,,,,
33,-,3 Doors Down,Kryptonite,-,33,1,,,,
34,down,Dane Rumble,Not Alone (feat. Jupiter Project),28,7,53,,,,
35,-,Stamp,ฉันจะเป็นความรักเสมอ,-,35,1,,,,
36,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,30,2,,,,
37,-,Billy Idol,"White Wedding, Pt. 1",-,24,7,,,,
38,-,The Cars,Drive,-,9,6,,,,
39,-,Jerry Cantrell,Siren Song,-,39,1,,,,
40,down,AC/DC,Back In Black,39,1,49,,,,
41,down,Bruce Springsteen,I'm on Fire,33,6,49,,,,
42,-,OneRepublic,All the Right Moves,-,5,59,,,,
43,down,Sublime,Santeria,41,3,45,,,,
44,-,Alcazar,Save My Pride (Hidden Track),-,44,1,,,,
45,-,Jackson Browne,Stay,-,45,1,,,,
46,-,"Crosby, Stills, Nash & Young",Everybody I Love You (2021 Remaster),-,46,1,,,,
47,-,Jim Capaldi,Living On A Marble,-,47,1,,,,
48,down,Jimmy Barnes,Working Class Man,23,4,46,,,,
49,up,3 Doors Down,Kryptonite,54,29,41,,,,
50,up,Youth Group,Forever Young,96,10,30,,,,
51,-,"Crosby, Stills, Nash & Young",Carry On (2021 Remaster),-,51,1,,,,
52,-,STARSET,SYMBIOTIC,-,52,1,,,,
53,-,Monster Backing Tracks,Hard Rock Freestyle Improvvisation Backing Track Gm,-,53,1,,,,
54,-,Heart,These Dreams,-,34,4,,,,
55,-,Iris Official,Override & Conquer,-,55,1,,,,
56,-,Roy Orbison,Unchained Melody (Remastered 2015),-,56,1,,,,
57,-,SJT Backing Tracks & Guitar Maps Drum Tracks,Emotional Guitar Backing Track in a Minor Rock Ballad Jam Track,-,57,1,,,,
58,-,The Doobie Brothers,China Grove,-,58,2,,,,
59,-,Pink Floyd,Two Suns in the Sunset,-,59,1,,,,
60,-,THE PRIMALS,Band:ローカス ~機工城アレキサンダー:起動編~,-,60,1,,,,
61,-,3 Doors Down,Duck and Run,-,61,1,,,,
62,-,SiM,A SONG OF HOPE,-,62,1,,,,
63,down,Shihad,Feel The Fire,55,55,2,,,,
64,-,THE PRIMALS,Band:メタル:ブルートジャスティスモード~機工城アレキサンダー:律動編~,-,64,1,,,,
65,-,Threshold,Small Dark Lines,-,65,1,,,,
66,-,SiM,DUBSOLUTiON #3,-,66,1,,,,
67,-,The Cure,In Between Days,-,67,1,,,,
68,-,Nightwish,Romanticide (Live @ Wacken 2013),-,68,1,,,,
69,-,Roy Orbison,All I Have to Do Is Dream,-,69,1,,,,
70,-,Slade,Born to Be Wild (Live) [2009 - Remaster],-,70,1,,,,
71,-,SiM,Living Dead,-,71,1,,,,
72,-,Novelbright,ツキミソウ (From THE FIRST TAKE),-,72,1,,,,
73,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,73,1,,,,
74,-,SiM,Faster Than The Clock,-,74,1,,,,
75,-,優里,夏音,-,75,1,,,,
76,-,Lazy Fifty,No No No,-,76,1,,,,
77,-,UFO,"Couldn't Get It Right (Live at the Hammersmith Odeon, 15 April 1983)",-,77,1,,,,
78,-,Vaundy,世界の秘密,-,78,1,,,,
79,-,Mötley Crüe,Same Ol’ Situation (S.O.S.) [40th Anniversary Remastered],-,79,1,,,,
80,-,The Checks,What You Heard,-,80,1,,,,
81,-,SiM,Fall In Love With You,-,81,1,,,,
82,-,Vaundy,怪獣の花唄,-,82,1,,,,
83,-,SiM,I'm Alright,-,83,1,,,,
84,-,Vaundy,不可幸力,-,84,1,,,,
85,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,85,1,,,,
86,down,4 Non Blondes,What's Up?,42,2,54,,,,
87,-,SiM,PUNK ROCK iZ COMING,-,87,1,,,,
88,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,88,1,,,,
89,-,LINKIN PARK,What I've Done,-,25,31,,,,
90,up,LINKIN PARK,Bleed It Out,98,33,25,,,,
91,-,Wig Wam,Gonna Get You Someday,-,91,1,,,,
92,-,SiM,FiXiT,-,92,1,,,,
93,-,SiM,Misery,-,93,1,,,,
94,-,Jerry Lee Lewis,I Forgot More Than You'll Ever Know,-,94,1,,,,
95,-,SiM,I Hate U (It's Not A Play On Words),-,95,1,,,,
96,-,SiM,SUCCUBUS,-,96,1,,,,
97,-,I Am Giant,City Limits,-,25,31,,,,
98,up,Rise Against,Hero of War,99,29,36,,,,
99,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),100,35,34,,,,
100,-,Dane Rumble,Don't Know What To Do,-,31,29,,,,
