Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,30,,,,
2,up,Disturbed,The Sound of Silence,25,1,211,,,,
3,up,Journey,Don't Stop Believin',3,1,213,,,,
4,up,Avalanche City,Inside Out,4,2,193,,,,
5,up,AC/DC,Thunderstruck,5,1,205,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,6,2,192,,,,
7,up,The Goo Goo Dolls,Iris,7,1,193,,,,
8,up,Dragon,April Sun In Cuba,8,4,187,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),9,4,164,,,,
10,up,Gnarls Barkley,Crazy,10,1,160,,,,
11,up,AC/DC,You Shook Me All Night Long,11,5,162,,,,
12,up,Dane Rumble,Not Alone (feat. Jupiter Project),13,7,159,,,,
13,up,AC/DC,Back In Black,14,1,151,,,,
14,up,The Fray,How to Save a Life,15,10,142,,,,
15,up,Jimmy Barnes,Working Class Man,16,4,144,,,,
16,up,Kid Rock,All Summer Long,24,1,183,,,,
17,up,AC/DC,Highway to Hell,26,1,110,,,,
18,up,Midnight Oil,Beds Are Burning,20,13,79,,,,
19,up,Fleetwood Mac,Dreams,21,1,126,94,2020-10-18,94,2020-10-18
20,down,Rage Against the Machine,Killing In the Name,19,1,194,,,,
21,up,LINKIN PARK,Burn It Down,22,12,51,,,,
22,down,The Pogues,Dirty Old Town,2,2,4,,,,
23,up,Netherworld Dancing Toys,For Today,41,15,40,,,,
24,down,Ocean Alley,Confidence,23,1,3,,,,
25,down,Hello Sailor,Gutter Black,17,10,137,,,,
26,down,Fleetwood Mac,Go Your Own Way,18,8,116,,,,
27,-,The Royal Guardsmen,Snoopy's Christmas,-,1,15,,,,
28,-,Little River Band,Cool Change,-,24,2,,,,
29,up,The Temper Trap,Sweet Disposition,31,7,47,,,,
30,up,Choirboys,Run to Paradise,40,6,55,,,,
31,down,Youth Group,Forever Young,27,10,127,,,,
32,down,Eagles,Hotel California,28,5,179,,,,
33,-,Peter Gabriel,In Your Eyes,-,21,5,,,,
34,down,Tom Petty,Love Is a Long Road,12,12,2,,,,
35,-,Little River Band,Reminiscing,-,35,2,,,,
36,-,Almost Bad News,Axogram (feat. Den Dennis),-,36,1,,,,
37,-,Demi Lovato,SWINE,-,37,1,,,,
38,-,Penkaru,CONFRONTING YOURSELF FF MIX (feat. Zerohpoint),-,38,1,,,,
39,-,Little River Band,The Other Guy,-,39,1,,,,
40,down,Chris Norman & Suzi Quatro,Stumblin' In,34,20,8,,,,
41,-,The Pogues,A Rainy Night In SoHo,-,41,1,,,,
42,-,Jonathan Michael Fleming,I Left My Home,-,42,1,,,,
43,-,Buzzhorn,Ordinary,-,43,1,,,,
44,-,Austin John Winkler,American Dreams,-,44,1,,,,
45,-,New Medicine,Take Me Away (Acoustic Version),-,45,1,,,,
46,down,Nickelback,How You Remind Me,30,18,65,,,,
47,-,Human Zoo,"Aphrodite, Your Electric Sexiness",-,47,1,,,,
48,-,Little River Band,Lonesome Loser,-,48,2,,,,
49,-,Fontaine,Running On Empty,-,49,1,,,,
50,-,The Black Arm Band,From Little Things Big Things Grow,-,50,1,,,,
51,-,Fritz Michel,Suddenly You Love Me,-,51,1,,,,
52,-,The Black Arm Band,Down City Streets,-,52,1,,,,
53,-,Austin John Winkler,SuperJaded,-,53,1,,,,
54,-,Little River Band,Lady (Remastered),-,54,1,,,,
55,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,55,1,,,,
56,-,Little River Band,Happy Anniversary,-,56,1,,,,
57,-,The Beach Boys,County Fair (Mono),-,57,1,,,,
58,-,RADWIMPS,ラストバージン,-,58,1,,,,
59,-,Finch,Three Simple Words,-,59,1,,,,
60,-,Finch,Stay With Me,-,60,1,,,,
61,-,Jimmy Barnes,When Something Is Wrong With My Baby,-,61,1,,,,
62,-,Little River Band,Home On Monday,-,42,1,,,,
63,-,Finch,Awake,-,63,1,,,,
64,-,Finch,Perfection Through Silence,-,64,1,,,,
65,-,Gerry & The Pacemakers,Don't Let the Sun Catch You Crying,-,65,1,,,,
66,-,Finch,Grey Matter,-,66,1,,,,
67,-,Frank Zappa & The Mothers,Dirty Love (With Quad Guitar),-,67,1,,,,
68,-,Finch,Post Script,-,68,1,,,,
69,-,Within Temptation,Paradise (What About Us?) [feat. Tarja],-,69,1,,,,
70,-,Small Faces,The Autumn Stone,-,70,1,,,,
71,-,Within Temptation,Dangerous (feat. Howard Jones),-,71,1,,,,
72,-,The Ian Mitchell Band,Suddenly You Love Me,-,72,1,,,,
73,down,Neil Young,Heart of Gold,29,15,51,,,,
