Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,2,1,2,,,,
2,up,The Royal Guardsmen,Snoopy's Christmas,20,1,7,,,,
3,down,Mumford & Sons,I Will Wait,1,1,103,,,,
4,up,Opshop,One Day,4,1,110,,,,
5,up,Kid Rock,All Summer Long,5,1,99,,,,
6,down,Disturbed,The Sound of Silence,3,1,110,,,,
7,down,AC/DC,Thunderstruck,6,1,101,70,2019-11-17,63,2019-12-08
8,down,Journey,Don't Stop Believin',7,1,109,,,,
9,up,Queen,Bohemian Rhapsody,13,1,105,,,,
10,up,The Pogues,Fairytale of New York,16,1,14,,,,
11,down,Dukes,Vampires,8,6,99,,,,
12,down,Oasis,Wonderwall,10,2,94,,,,
13,down,OneRepublic,Secrets,11,9,95,,,,
14,down,The Goo Goo Dolls,Iris,12,1,92,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),28,2,92,,,,
16,down,Dragon,April Sun In Cuba,14,4,88,,,,
17,up,Queen,We Will Rock You,24,1,87,,,,
18,up,Michael Andrews,Mad World (feat. Gary Jules),21,4,75,,,,
19,up,Rage Against the Machine,Killing In the Name,29,1,91,,,,
20,down,Hinder,Lips of an Angel,15,3,77,,,,
21,-,Dropkick Murphys,The Season's Upon Us,-,21,2,,,,
22,up,The Cranberries,Zombie,31,2,83,,,,
23,up,Queen,Don't Stop Me Now,32,2,85,,,,
24,down,Eagles,Hotel California,18,5,88,,,,
25,up,Led Zeppelin,Stairway to Heaven,30,3,93,,,,
26,up,Evanescence,Bring Me To Life,39,3,67,,,,
27,down,Bryan Adams,Summer Of '69,26,8,78,,,,
28,up,Lynyrd Skynyrd,Sweet Home Alabama,36,10,64,,,,
29,up,Dane Rumble,Not Alone (feat. Jupiter Project),37,7,60,,,,
30,down,Metallica,Nothing Else Matters,9,1,14,,,,
31,up,The Fray,How to Save a Life,81,10,50,,,,
32,up,Hello Sailor,Gutter Black,83,10,43,,,,
33,up,Jimmy Barnes,Working Class Man,85,4,53,,,,
34,up,Youth Group,Forever Young,86,10,36,,,,
35,up,3 Doors Down,Kryptonite,87,29,48,,,,
36,up,Bruce Springsteen,I'm on Fire,94,6,55,,,,
37,up,Rise Against,Hero of War,88,29,42,,,,
38,up,LINKIN PARK,What I've Done,90,25,37,,,,
39,up,Sublime,Santeria,82,3,52,,,,
40,down,Pink Floyd,Wish You Were Here,22,7,85,,,,
41,up,LINKIN PARK,Bleed It Out,91,33,31,,,,
42,down,Metallica,Enter Sandman,17,3,14,,,,
43,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),92,35,40,,,,
44,up,Dane Rumble,Don't Know What To Do,93,31,34,,,,
45,up,Wolfmother,Joker and the Thief,96,33,37,,,,
46,down,Keane,Somewhere Only We Know,19,11,34,,,,
47,-,Queen,We Are the Champions,-,7,34,,,,
48,-,Fleetwood Mac,Go Your Own Way,-,8,32,,,,
49,-,Michael Nesmith & The First National Band,Joanne,-,49,1,,,,
50,up,Dragon,Are You Old Enough,100,14,26,,,,
51,up,4 Non Blondes,What's Up?,80,2,61,,,,
52,-,Fleetwood Mac,Dreams,-,1,43,94,2020-10-18,94,2020-10-18
53,down,AC/DC,Highway to Hell,43,1,31,,,,
54,-,Opshop,Pins & Needles,-,46,22,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),51,8,20,,,,
56,down,OneRepublic,All the Right Moves,35,5,65,,,,
57,-,Todd Rundgren,Hello It's Me,-,57,1,,,,
58,up,Metallica,Whiskey In the Jar,98,38,31,,,,
59,-,Opshop,Love Will Always Win,-,48,22,,,,
60,-,Lily Allen,Not Fair,-,50,17,,,,
61,-,Queensrÿche,Silent Lucidity,-,31,4,,,,
62,-,The Killers,Somebody Told Me,-,36,1,,,,
63,up,Pink Floyd,Wish You Were Here,97,23,6,,,,
64,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),66,32,2,,,,
65,-,Foreigner,I Want to Know What Love Is,-,2,10,,,,
66,-,P.H.F. & Clairo,Queen,-,66,1,,,,
67,-,No Resolve,We Are Never Ever Getting Back Together,-,67,1,,,,
68,-,Bernie Marsden,You Can't Judge a Book,-,68,1,,,,
69,-,Rush,2112 1976 Radio Ad,-,69,1,,,,
70,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,30,4,,,,
71,-,The Beatles,Dig A Pony (2021 Mix),-,71,1,,,,
72,-,Waschbrett,Lecker schmecker (Lebenslust),-,72,1,,,,
73,-,M Auttapon,อย่าร้อนตัว,-,73,1,,,,
74,-,The Beatles,One After 909 (2021 Mix),-,74,1,,,,
75,-,Hot Milk,Candy Coated Lie$,-,75,1,,,,
76,-,BiSH,STACKiNG,-,76,1,,,,
77,-,Shotgun Alley,Zombies,-,77,1,,,,
78,-,Shotgun Alley,Heart Like Glass,-,78,1,,,,
79,-,Incubus,Stellar (Acoustic),-,79,1,,,,
80,-,Waschbrett,G'nuag G'lobt,-,80,1,,,,
81,-,Neil Young & Crazy Horse,Welcome Back,-,81,1,,,,
82,-,The Beatles,I've Got A Feeling (1969 Glyn Johns Mix),-,82,1,,,,
83,-,King Woman,Celestial Blues,-,83,1,,,,
84,-,Neil Young & Crazy Horse,They Might Be Lost,-,84,1,,,,
85,-,Shotgun Alley,I Came Here to Love You,-,85,1,,,,
86,-,Rod Stewart,One More Time,-,50,2,,,,
87,-,Incubus,Pardon Me (Acoustic),-,87,1,,,,
88,-,The Joker & The Thief,"Rock & Roll, Part 2 (Extended Remix)",-,88,1,,,,
89,-,The Fray,"You Found Me (Live at the 9:30 Club, Washington, DC - January 2009)",-,89,1,,,,
90,-,Tom Petty & The Heartbreakers,"You're Gonna Get It (Alternate Version, 1978)",-,90,1,,,,
91,-,SHIVA_AUS_OFFICIAL,Alpha,-,91,1,,,,
92,-,Chicago,25 Or 6 To 4,-,92,1,,,,
93,-,The Meteors,Chainsaw Boogie,-,93,1,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,22,,,,
95,-,Kiss,I Was Made for Lovin' You,-,12,19,,,,
96,-,Elemeno P,Baby Come On,-,54,20,,,,
97,-,The Red Jumpsuit Apparatus,Face Down,-,32,30,,,,
98,-,Thirty Seconds to Mars,From Yesterday,-,17,17,,,,
99,-,I Am Giant,Neon Sunrise,-,58,16,,,,
100,-,3 Doors Down,Here Without You,-,26,16,,,,
