Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toto,Africa,-,1,17,,,,
2,up,Disturbed,The Sound of Silence,3,1,80,,,,
3,up,Queen,Bohemian Rhapsody,6,1,75,,,,
4,up,Mumford & Sons,I Will Wait,4,1,73,,,,
5,up,The Cranberries,Zombie,28,2,58,,,,
6,down,Opshop,One Day,5,1,80,,,,
7,down,Kid Rock,All Summer Long,2,1,72,,,,
8,up,Journey,Don't Stop Believin',8,1,79,,,,
9,down,Metallica,Nothing Else Matters,1,1,77,,,,
10,up,AC/DC,Thunderstruck,10,1,71,70,2019-11-17,63,2019-12-08
11,down,Avalanche City,Inside Out,7,2,72,,,,
12,up,The Proclaimers,I'm Gonna Be (500 Miles),15,2,62,,,,
13,down,Dukes,Vampires,9,6,69,,,,
14,up,Metallica,Enter Sandman,20,4,68,,,,
15,up,Rage Against the Machine,Killing In the Name,25,1,65,,,,
16,down,Oasis,Wonderwall,11,2,64,,,,
17,down,OneRepublic,Secrets,12,9,65,,,,
18,down,The Goo Goo Dolls,Iris,14,1,62,,,,
19,down,Led Zeppelin,Stairway to Heaven,13,3,63,,,,
20,down,Dragon,April Sun In Cuba,18,4,59,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,21,1,79,,,,
22,down,Queen,Don't Stop Me Now,17,2,58,,,,
23,down,Eagles,Hotel California,22,5,58,,,,
24,down,LINKIN PARK,New Divide (One More Light Live),16,7,24,,,,
25,up,Guns N' Roses,November Rain,36,5,61,,,,
26,down,Dane Rumble,Always Be Here,19,14,44,,,,
27,down,Queen,We Will Rock You,23,1,58,,,,
28,down,Michael Andrews,Mad World (feat. Gary Jules),24,4,51,,,,
29,-,Orange Goblin,Magic Carpet,-,29,1,,,,
30,up,Hinder,Lips of an Angel,34,3,51,,,,
31,-,Steven Wilson,ANYONE BUT ME,-,31,1,,,,
32,-,Black Joe Lewis & The Honeybears,Get Yo S**t,-,32,1,,,,
33,up,Bryan Adams,Summer Of '69,37,8,53,,,,
34,down,Pink Floyd,Wish You Were Here,27,7,58,,,,
35,up,Evanescence,Bring Me To Life,35,3,44,,,,
36,up,Gnarls Barkley,Crazy,63,1,44,,,,
37,up,OneRepublic,All the Right Moves,96,5,43,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,97,10,42,,,,
39,-,Guns N' Roses,Paradise City,-,9,45,,,,
40,up,Dane Rumble,Not Alone (feat. Jupiter Project),98,7,38,,,,
41,-,Orange Goblin,Saruman's Wish,-,41,1,,,,
42,-,Orange Goblin,Orange Goblin,-,42,1,,,,
43,-,Chris Isaak,Wicked Game,-,3,1,,,,
44,-,BAND-MAID,about Us,-,44,1,,,,
45,-,Slash,Ghost (Live),-,45,1,,,,
46,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,37,1,,,,
47,-,The Mike Flowers Pops,Velvet Underground Medley,-,47,1,,,,
48,down,Duran Duran,Girls On Film,26,26,2,,,,
49,-,Iris Official,BioBond,-,49,1,,,,
50,-,STARSE3D,Echoes,-,50,1,,,,
51,-,ICEHOUSE,Great Southern Land,-,27,9,,,,
52,-,Elvis Costello & The Attractions,The World and His Wife,-,52,1,,,,
53,-,Orange Goblin,Lothlorian,-,53,1,,,,
54,-,Phoenix,Fences,-,54,1,,,,
55,-,Dirkschneider & The Old Gang & U.D.O.,Face of a Stranger,-,55,1,,,,
56,-,Survivor,Eye of the Tiger,-,3,13,,,,
57,-,Lucinda Williams,Car Wheels On a Gravel Road,-,57,1,,,,
58,-,Keane,Is It Any Wonder?,-,58,1,,,,
59,-,Orange Goblin,Song of the Purple Mushroom Fish,-,59,1,,,,
60,-,GOJIRA,Into The Storm,-,60,1,,,,
61,-,Civil War,I Will Rule the Universe,-,61,1,,,,
62,-,Grinspoon,Repeat,-,62,1,,,,
63,-,ZillaKami & Lil Uzi Vert,BADASS,-,63,1,,,,
64,-,GOJIRA,The Chant,-,64,1,,,,
65,-,The Rolling Stones,You Don't Have to Mean It,-,65,1,,,,
66,-,Lighthouse Family,High,-,54,1,,,,
67,-,Brothers Moving,Don't Tell Me What to Do,-,67,1,,,,
68,up,AC/DC,You Shook Me All Night Long,99,5,39,,,,
69,-,Keane,Crystal Ball,-,69,1,,,,
70,-,JJ Wilde,Off the Rails,-,70,1,,,,
71,-,Hyro the Hero,Legendary (feat. Brandon Saller of Atreyu),-,71,1,,,,
72,-,Paul McCartney & Blood Orange,Deep Down (Blood Orange Remix),-,72,1,,,,
73,-,The Cascades,Little Bitty Falling Star,-,73,1,,,,
74,-,The Boomtown Rats,Monster Monkeys,-,74,1,,,,
75,-,John Dolmayan,Starman (feat. Serj Tankian),-,75,1,,,,
76,-,Simon Hirst,No Turning Back,-,76,1,,,,
77,-,The Screaming Jets,C'Mon (Live),-,77,1,,,,
78,-,Schneider TM,Oh Life,-,78,1,,,,
79,-,Chris Isaak,You Owe Me Some Kind of Love (Live 1995),-,79,1,,,,
80,-,Holly McNarland,Numb,-,80,1,,,,
81,-,Aussie Pride,Boys Light Up,-,81,1,,,,
82,-,Stone Temple Pilots,"Lady Picture Show (Live At Club la Vela, Panama City Beach, FL, 3/14/1997) [2021 Remaster]",-,82,1,,,,
83,-,Elvis Costello & The Attractions,Pills & Soap,-,83,1,,,,
84,-,Cradle of Filth,Vengeful Spirit,-,84,1,,,,
85,-,Stone Temple Pilots,"Army Ants (Live at New Haven Veterans Memorial Coliseum, New Haven, CT, 8/23/1994) [2019 Remaster]",-,85,1,,,,
86,-,Saliva,Click Click Boom,-,86,1,,,,
87,-,Donnie Iris,Ah! Leah!,-,87,1,,,,
88,-,Chris Isaak,First Comes the Night,-,88,1,,,,
89,-,Limp Bizkit,Rollin' (Live),-,89,1,,,,
90,-,Butler,Especially For You,-,90,1,,,,
91,-,Limp Bizkit,Take a Look Around (Live),-,91,1,,,,
92,-,War Pigs,Stone Palace,-,92,1,,,,
93,-,Limp Bizkit,Nookie (Live),-,93,1,,,,
94,-,Limp Bizkit,Livin' It Up (Live),-,94,1,,,,
95,-,Limp Bizkit,Hot Dog (Live),-,95,1,,,,
96,-,Apnea,Warm,-,96,1,,,,
97,-,Elvis Presley,Starting Today,-,97,1,,,,
98,-,Gene Pitney,Dream for Sale,-,98,1,,,,
99,-,The Fray,How to Save a Life,-,10,34,,,,
100,up,Bruce Springsteen,I'm on Fire,100,6,38,,,,
