Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waterboys,The Whole of the Moon,1,1,2,96,2019-11-10,96,2019-11-10
2,-,Th' Dudes,Bliss,-,1,1,,,,
3,-,Th' Dudes,Be Mine Tonight,-,3,1,,,,
4,up,Metallica,Enter Sandman,24,4,2,,,,
5,up,AC/DC,Thunderstruck,16,1,2,70,2019-11-17,63,2019-12-08
6,up,Opshop,One Day,6,1,2,,,,
7,up,Kid Rock,All Summer Long,7,1,2,,,,
8,up,Queen,Bohemian Rhapsody,12,1,2,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,1,2,,,,
10,up,Journey,Don't Stop Believin',11,1,2,,,,
11,down,Disturbed,The Sound of Silence,9,1,2,,,,
12,down,Avalanche City,Inside Out,10,2,2,,,,
13,up,Metallica,Nothing Else Matters,21,1,2,,,,
14,up,Dukes,Vampires,14,6,2,,,,
15,down,Oasis,Wonderwall,4,2,2,,,,
16,up,OneRepublic,Secrets,17,9,2,,,,
17,up,Eagles,Hotel California,29,5,2,,,,
18,up,The Goo Goo Dolls,Iris,18,1,2,,,,
19,up,Led Zeppelin,Stairway to Heaven,32,3,2,,,,
20,down,The Proclaimers,I'm Gonna Be (500 Miles),19,2,2,,,,
21,-,Th' Dudes,Walking in Light,-,6,1,,,,
22,down,Guns N' Roses,November Rain,20,5,2,,,,
23,down,Dragon,April Sun In Cuba,22,4,2,,,,
24,up,Rage Against the Machine,Killing In the Name,41,1,2,,,,
25,down,U2,One Tree Hill,2,2,2,,,,
26,down,Queen,We Will Rock You,23,1,2,,,,
27,up,Michael Andrews,Mad World (feat. Gary Jules),35,4,2,,,,
28,-,Th' Dudes,That Look in Your Eyes,-,28,1,,,,
29,up,Hinder,Lips of an Angel,33,3,2,,,,
30,down,Pink Floyd,Wish You Were Here,26,7,2,,,,
31,up,Coldplay,Clocks,37,5,2,,,,
32,down,U2,Where the Streets Have No Name,13,13,2,,,,
33,up,Ozzy Osbourne,Under the Graveyard,39,3,2,86,2019-11-10,86,2019-11-10
34,-,Unknown,The Ballroom Blitz,-,34,1,,,,
35,-,Survivor,Eye of the Tiger,-,3,1,,,,
36,-,The Killers,Mr. Brightside,-,15,1,,,,
37,-,The Beatles,Let It Be,-,37,1,,,,
38,-,Disturbed,A Reason to Fight,-,4,1,,,,
39,down,U2,With or Without You,3,3,2,,,,
40,-,Crowded House,Don't Dream It's Over,-,5,1,,,,
41,-,Dinosaur Pile-Up,Back Foot,-,41,1,,,,
42,-,Gerry Rafferty,Baker Street,-,17,1,,,,
43,-,Suicide Silence,Love Me to Death,-,43,1,,,,
44,-,The Beatles,Here Comes the Sun,-,8,1,,,,
45,-,TOOL,Sober,-,9,1,,,,
46,-,The Feelers,Venus,-,46,1,,,,
47,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",28,19,2,,,,
48,down,Queen,Don't Stop Me Now,31,2,2,,,,
49,-,U2,Zoo Station,-,49,1,,,,
50,-,Suicide Silence,Slaves to Substance (feat. Eddie Hermida) [Live],-,50,1,,,,
51,-,The Feelers,The Fear (York Street Full Mix),-,51,1,,,,
52,-,Linkin Park & Jay-Z,Numb / Encore,-,28,1,,,,
53,-,Elvis Costello & The Attractions,I Can't Stand Up for Falling Down,-,53,1,,,,
54,-,"Sting, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","It's Probably Me (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,54,1,,,,
55,-,Kiss,Firehouse,-,55,1,,,,
56,-,R.E.M.,(Don't Go Back To) Rockville,-,56,1,,,,
57,-,Sammy Hagar,Marching to Mars,-,57,1,,,,
58,-,BLØF,Zoutelande (feat. Geike),-,58,1,,,,
59,-,Mike Scott,She Is so Beautiful,-,59,1,,,,
60,-,The Beatles,Something (2019 Mix),-,60,1,,,,
61,-,Conditional,Dead City Blues,-,61,1,,,,
62,-,The Waterboys,Spirit (Extended Version) [2004 Remaster],-,62,1,,,,
63,-,The Hu,The Legend of Mother Swan,-,63,1,,,,
64,-,Villainy,Alligator Skin,-,64,1,,,,
65,-,Sonny Day,Speedillac,-,65,1,,,,
66,-,Living Colour,Cult of Personality,-,66,1,,,,
67,-,The Orlons,Not Me,-,67,1,,,,
68,-,Conditional,Bring out the Thunder,-,68,1,,,,
69,-,The Waterboys,Medicine Bow (Extended Version) [2004 Remaster],-,69,1,,,,
70,-,Death By Chocolate,Crooked for You,-,70,1,,,,
71,-,The Waterboys,Then You Hold Me (2004 Remaster),-,71,1,,,,
72,-,Villainy,Safe Passage,-,72,1,,,,
73,-,The Rolling Stones,Tumbling Dice,-,73,1,,,,
74,-,NIGHTMARE,the WORLD,-,74,1,,,,
75,-,Meat Loaf,Blind As a Bat,-,75,1,,,,
76,-,The Overeasy,Where,-,76,1,,,,
77,-,Yes,It Can Happen,-,77,1,,,,
78,-,Susana Silva,B U,-,78,1,,,,
79,-,The Waterboys,Even the Trees Are Dancing (2004 Remaster),-,79,1,,,,
80,-,Caitlin Rose,Lately I've Let Things Slide,-,80,1,,,,
81,-,Yes,Hearts,-,81,1,,,,
82,-,The Waterboys,Sweet Thing (2004 Remaster),-,82,1,,,,
83,-,The Waterboys,Towers Open Fire (2004 Remaster),-,83,1,,,,
84,-,Vanishing Twin,Backstroke,-,84,1,,,,
85,-,Yes,Every Little Thing,-,85,1,,,,
86,-,The Waterboys,Medicine Jack (2004 Remaster),-,86,1,,,,
87,-,Black Smoke Trigger,Caught in the Undertow,-,87,1,,,,
88,-,Chuck Berry,Roll Over Beethoven,-,88,1,,,,
89,-,Sammy Hagar,There's Only One Way to Rock,-,89,1,,,,
90,-,The Waterboys,Sleek White Schooner (2004 Remaster),-,90,1,,,,
91,-,Kings of Leon,Where Nobody Knows,-,91,1,,,,
92,-,Syndrone,Psymorphobia,-,92,1,,,,
93,-,Syndrone,Neuronic Breakdown,-,93,1,,,,
94,-,Turbowolf,Electric Feel,-,94,1,,,,
95,-,The Waterboys,I Am Not Here (2004 Remaster),-,95,1,,,,
96,-,The Waterboys,Miracle (2004 Remaster),-,96,1,,,,
97,-,The Waterboys,High Far Soon (2004 Remaster),-,97,1,,,,
98,-,Dane Rumble,Always Be Here,-,14,1,,,,
99,down,The Cranberries,Zombie,36,2,2,,,,
100,down,Bryan Adams,Summer Of '69,44,8,2,,,,
