Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,10,1,69,,,,
2,-,"Crosby, Stills & Nash",Southern Cross,-,2,3,,,,
3,down,Mumford & Sons,I Will Wait,1,1,157,,,,
4,down,Opshop,One Day,2,1,166,,,,
5,down,Disturbed,The Sound of Silence,4,1,167,,,,
6,up,Journey,Don't Stop Believin',6,1,166,,,,
7,up,AC/DC,Thunderstruck,8,1,158,70,2019-11-17,63,2019-12-08
8,up,Dukes,Vampires,9,6,154,,,,
9,up,Metallica,Enter Sandman,18,3,69,,,,
10,up,Oasis,Wonderwall,11,2,149,,,,
11,down,Queen,Bohemian Rhapsody,7,1,161,,,,
12,up,OneRepublic,Secrets,12,9,151,,,,
13,-,The White Stripes,Seven Nation Army,-,7,5,,,,
14,up,The Goo Goo Dolls,Iris,14,1,148,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),16,2,148,,,,
16,up,Dragon,April Sun In Cuba,17,4,144,,,,
17,up,Dane Rumble,Always Be Here,20,14,115,,,,
18,up,Rage Against the Machine,Killing In the Name,30,1,147,,,,
19,up,Michael Andrews,Mad World (feat. Gary Jules),21,4,125,,,,
20,up,The Cranberries,Zombie,38,2,138,,,,
21,up,Hinder,Lips of an Angel,22,3,132,,,,
22,down,Led Zeppelin,Stairway to Heaven,15,3,149,,,,
23,-,The Rolling Stones,Paint It Black,-,10,7,,,,
24,down,Queen,We Will Rock You,19,1,143,,,,
25,up,Gnarls Barkley,Crazy,25,1,118,,,,
26,down,Bryan Adams,Summer Of '69,23,8,133,,,,
27,-,Eagles,Hotel California,-,5,135,,,,
28,up,Evanescence,Bring Me To Life,43,3,121,,,,
29,down,AC/DC,You Shook Me All Night Long,26,5,115,,,,
30,down,Dane Rumble,Not Alone (feat. Jupiter Project),27,7,112,,,,
31,-,Metallica,Screaming Suicide,-,31,1,,,,
32,down,Pink Floyd,Wish You Were Here,28,7,139,,,,
33,down,Queen,Don't Stop Me Now,24,2,141,,,,
34,down,AC/DC,Back In Black,31,1,106,,,,
35,up,Bruce Springsteen,I'm on Fire,46,6,109,,,,
36,down,Kid Rock,All Summer Long,3,1,149,,,,
37,down,The Fray,How to Save a Life,32,10,99,,,,
38,-,Elvis Presley,"Green, Green Grass of Home",-,38,1,,,,
39,down,Avalanche City,Inside Out,5,2,153,,,,
40,down,Hello Sailor,Gutter Black,35,10,94,,,,
41,down,Jimmy Barnes,Working Class Man,34,4,104,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,29,10,118,,,,
43,down,Sublime,Santeria,41,3,105,,,,
44,down,3 Doors Down,Kryptonite,33,29,100,,,,
45,up,I Am Giant,City Limits,100,25,79,,,,
46,-,Will Stetson,Kick Back,-,46,1,,,,
47,-,Sweet,Ballroom Blitz (Rough Mix),-,47,1,,,,
48,-,Evanescence,My Immortal (Band Version),-,48,1,,,,
49,-,The Kinks,"Lola (Mono Single Version ""Cherry Cola"") [2014 Remastered Version]",-,49,1,,,,
50,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,4,,,,
51,down,Rise Against,Hero of War,42,29,90,,,,
52,-,Riwo & Josh Sahunta,Safe Space,-,52,1,,,,
53,-,Black Label Society,Whiter Shade of Pale,-,53,1,,,,
54,up,Van Morrison,Days Like This,55,25,11,,,,
55,-,Sweet,Action (Outtake),-,55,1,,,,
56,-,Christopher Cross,Sailing,-,38,1,,,,
57,-,Godsmack,One Rainy Day,-,57,1,,,,
58,-,Doug Parkinson,Dear Prudence,-,58,1,,,,
59,-,Visions of Atlantis,Clocks,-,59,1,,,,
60,-,Delilah,Shades of Grey (Spectrasoul Remix),-,60,1,,,,
61,-,Death Bells,New Signs of Life,-,61,1,,,,
62,-,Sweet,Don't Bring Me Water,-,62,1,,,,
63,-,1000mods,Less Is More,-,63,1,,,,
64,-,Soul Asylum,Black Gold,-,64,1,,,,
65,-,Blue Swede,Hush / I'm Alive,-,65,1,,,,
66,-,Orange Sky,Never,-,66,1,,,,
67,-,Doug Parkinson,Rainbow In Your Eyes,-,67,1,,,,
68,down,4 Non Blondes,What's Up?,37,2,116,,,,
69,-,Blackberry Smoke,Midnight Rider (Live From Capricorn Sound Studios),-,69,2,,,,
70,-,Slade,Wheels Ain't Coming Down,-,70,1,,,,
71,-,Jimmy Evans,Pink Cadillac,-,71,1,,,,
72,-,Jason Isbell and the 400 Unit,I've Been Loving You Too Long,-,72,1,,,,
73,-,Fred Paul Lerussi and F.P.L. Band,Long as I Can See the Light,-,73,1,,,,
74,-,Chris Robinson & Rich Robinson,Driving Wheel (Live),-,74,1,,,,
75,-,Ghost,He Is (Live In The U.S.A. / 2017),-,75,1,,,,
76,-,Blackberry Smoke,"Ain't Got the Blues (Live at The Tabernacle, Atlanta, 2018)",-,76,1,,,,
77,-,Fred Paul Lerussi and F.P.L. Band,Who'll Stop the Rain,-,77,1,,,,
78,-,Fred Paul Lerussi and F.P.L. Band,Born on the Bayou,-,78,1,,,,
79,-,Blackberry Smoke,"Let It Burn (Live at The Tabernacle, Atlanta, 2018)",-,79,1,,,,
80,-,Blackberry Smoke,"Nobody Gives a Damn (Live at The Tabernacle, Atlanta, 2018)",-,80,1,,,,
81,-,Fred Paul Lerussi and F.P.L. Band,Lodi,-,81,1,,,,
82,-,1000mods,Mirrors,-,82,1,,,,
83,-,The Thoughtlife,You'll Never Know,-,83,1,,,,
84,down,Metallica,Whiskey In the Jar,71,38,78,,,,
85,-,1000mods,So Many Days,-,85,1,,,,
86,-,Jamie William Farrell,Better (Unplugged),-,86,1,,,,
87,down,Youth Group,Forever Young,36,10,84,,,,
88,-,1000mods,Lucid,-,88,1,,,,
89,-,The Stooges,Loose (Demo Version),-,89,1,,,,
90,-,Bérurier Noir,Au pays des routes contraires (Dérive Mongole #01),-,90,1,,,,
91,-,Cory Band & Philip Harper,The Last Night of Fall,-,91,1,,,,
92,-,Sophie Zelmani,How It Feels,-,92,1,,,,
93,down,Pink Floyd,Wish You Were Here,66,23,59,,,,
94,down,Dane Rumble,Don't Know What To Do,45,31,81,,,,
95,down,Wolfmother,Joker and the Thief,47,33,85,,,,
96,-,Miles Guo,Hcoin to the Moon,-,1,48,,,,
97,down,Dragon,Are You Old Enough,53,14,72,,,,
98,down,AC/DC,Highway to Hell,48,1,69,,,,
99,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),44,35,90,,,,
100,down,Keane,Somewhere Only We Know,51,11,79,,,,
