Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,168,,,,
2,up,Disturbed,The Sound of Silence,2,1,189,,,,
3,up,Avalanche City,Inside Out,4,2,170,,,,
4,down,Journey,Don't Stop Believin',3,1,188,,,,
5,up,AC/DC,Thunderstruck,5,1,180,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,19,2,169,,,,
7,down,The Goo Goo Dolls,Iris,6,1,168,,,,
8,down,Dragon,April Sun In Cuba,7,4,164,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),23,4,144,,,,
10,down,Gnarls Barkley,Crazy,8,1,135,,,,
11,down,AC/DC,You Shook Me All Night Long,9,5,137,,,,
12,down,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,134,,,,
13,down,AC/DC,Back In Black,12,1,128,,,,
14,down,The Fray,How to Save a Life,13,10,119,,,,
15,down,Hello Sailor,Gutter Black,14,10,114,,,,
16,up,Jimmy Barnes,Working Class Man,24,4,121,,,,
17,up,Fleetwood Mac,Go Your Own Way,25,8,93,,,,
18,up,Rage Against the Machine,Killing In the Name,18,1,169,,,,
19,down,Eagles,Hotel California,16,5,156,,,,
20,down,Fleetwood Mac,Dreams,15,1,101,94,2020-10-18,94,2020-10-18
21,down,Midnight Oil,Beds Are Burning,17,13,56,,,,
22,up,Youth Group,Forever Young,33,10,105,,,,
23,down,Choirboys,Run to Paradise,21,6,31,,,,
24,down,Neil Young,Heart of Gold,22,15,30,,,,
25,down,The Temper Trap,Sweet Disposition,20,17,29,,,,
26,up,Survivor,Eye of the Tiger,63,3,21,,,,
27,-,Fleetwood Mac,The Chain,-,3,39,,,,
28,-,Queen,These Are the Days of Our Lives,-,28,2,,,,
29,-,"Crosby, Stills & Nash",Southern Cross,-,2,6,,,,
30,-,Citizen Soldier,Reason to Live,-,30,1,,,,
31,-,Melissa Etheridge,On Broadway,-,31,1,,,,
32,-,マカロニえんぴつ,青春と一瞬,-,32,1,,,,
33,down,Netherworld Dancing Toys,For Today,32,15,21,,,,
34,-,Classless Act & Run-DMC,Storm Before the Calm (feat. Dmc of Run - D.M.C.),-,34,1,,,,
35,-,Electric Callboy,Mindreader,-,35,1,,,,
36,-,The Hives,Countdown to Shutdown,-,36,1,,,,
37,-,Sting,Fields of Gold,-,37,2,,,,
38,-,Lords of the New Church,Eat Your Heart Out,-,38,1,,,,
39,-,Dispatch,Letter to Lady J (feat. Nahko and Medicine For the People & Raye Zaragoza) [Live],-,39,1,,,,
40,-,Bad Omens,Just Pretend,-,40,1,,,,
41,-,MintJam,Blind Justice,-,41,1,,,,
42,-,マカロニえんぴつ,チューハイ少女,-,42,1,,,,
43,-,Johnny Mac And The Faithful,Me Oh My (feat. Rod Stewart),-,43,1,,,,
44,-,Recker Eans,The Chosen One (feat. Dropout Kings),-,44,1,,,,
45,-,Pinegrove,Need 2,-,45,1,,,,
46,-,Eddi Reader,Brose and Butter,-,46,1,,,,
47,-,マカロニえんぴつ,サウンドオブサイレン,-,47,1,,,,
48,-,Arrows in Action,Head in the Clouds,-,48,1,,,,
49,-,Breaking Benjamin,Water,-,49,1,,,,
50,-,John Kay & Steppenwolf,Born to Be Wild (Live),-,50,1,,,,
51,-,Any Given Day,Get That Done,-,51,1,,,,
52,-,Paul Carrack,Ain't No Love (2014 Remaster),-,52,1,,,,
53,-,Love Affair,The First Cut Is the Deepest,-,53,1,,,,
54,-,Paul Carrack,Ain't No Love in the Heart of the City (2014 Remaster),-,54,1,,,,
55,-,Dan Vasc,Wuthering Heights (Metal Version) [feat. Garrett Peters],-,55,1,,,,
56,-,Greta Van Fleet,Farewell For Now,-,56,1,,,,
57,-,John Kay & Steppenwolf,Rock Me (Live),-,57,1,,,,
58,-,Any Given Day,Diamonds,-,58,1,,,,
59,-,Love Affair,Hush,-,59,1,,,,
60,-,Kiss,God Gave Rock and Roll to You II,-,39,2,,,,
61,-,Spinal Tap,Break Like the Wind,-,61,1,,,,
62,-,The Damned,Disguise,-,62,1,,,,
63,-,Kiss,Heaven's On Fire,-,63,2,,,,
64,-,G5 Project,Words,-,64,1,,,,
65,-,The Damned,Under the Floor Again,-,65,1,,,,
66,-,D.F.L.,D F L,-,66,1,,,,
67,-,Mudvayne,Dig (Everything and Nothing Remix),-,67,1,,,,
68,-,Mudvayne,Dig (Future Evolution Remix),-,68,1,,,,
69,-,The Damned,Pleasure and the Pain,-,69,1,,,,
70,-,John & Shelly,Bang a Gong,-,70,1,,,,
71,-,Jay & The Americans,Come a Little Bit Closer (Re-Recorded),-,71,1,,,,
72,-,The Very Very Awesome Song Band,My Name is Alan (And I'm awesome),-,72,1,,,,
73,down,Nickelback,How You Remind Me,31,18,44,,,,
