Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,2,1,128,,,,
2,up,Opshop,One Day,3,1,137,,,,
3,up,Lily Allen,F**k You,55,3,21,,,,
4,up,Kid Rock,All Summer Long,4,1,123,,,,
5,up,Journey,Don't Stop Believin',7,1,137,,,,
6,up,The Goo Goo Dolls,Iris,13,1,119,,,,
7,down,Disturbed,The Sound of Silence,5,1,138,,,,
8,down,AC/DC,Thunderstruck,1,1,129,70,2019-11-17,63,2019-12-08
9,down,Avalanche City,Inside Out,6,2,124,,,,
10,down,Queen,Bohemian Rhapsody,8,1,132,,,,
11,down,LINKIN PARK,New Divide (One More Light Live),9,7,75,,,,
12,down,Dukes,Vampires,10,6,125,,,,
13,up,Metallica,Nothing Else Matters,32,1,40,,,,
14,down,Oasis,Wonderwall,11,2,120,,,,
15,up,Rage Against the Machine,Killing In the Name,27,1,118,,,,
16,down,OneRepublic,Secrets,12,9,122,,,,
17,up,Gnarls Barkley,Crazy,26,1,91,,,,
18,down,Eagles,Hotel California,14,5,111,,,,
19,down,Led Zeppelin,Stairway to Heaven,15,3,120,,,,
20,down,The Proclaimers,I'm Gonna Be (500 Miles),16,2,119,,,,
21,down,Dragon,April Sun In Cuba,17,4,116,,,,
22,up,Metallica,Enter Sandman,39,3,40,,,,
23,down,Queen,We Will Rock You,19,1,114,,,,
24,down,Michael Andrews,Mad World (feat. Gary Jules),21,4,101,,,,
25,down,Bryan Adams,Summer Of '69,24,8,104,,,,
26,up,Elvis Presley,In the Ghetto,69,24,3,,,,
27,down,Queen,Don't Stop Me Now,25,2,112,,,,
28,down,Hinder,Lips of an Angel,20,3,103,,,,
29,down,Dane Rumble,Always Be Here,18,14,89,,,,
30,up,Dane Rumble,Not Alone (feat. Jupiter Project),31,7,83,,,,
31,-,Jack Johnson,One Step Ahead,-,31,1,,,,
32,down,AC/DC,You Shook Me All Night Long,30,5,86,,,,
33,up,The Cranberries,Zombie,38,2,109,,,,
34,down,Pink Floyd,Wish You Were Here,22,7,110,,,,
35,down,Evanescence,Bring Me To Life,28,3,92,,,,
36,up,AC/DC,Back In Black,36,1,79,,,,
37,up,Sublime,Santeria,37,3,76,,,,
38,-,Metallica,Master of Puppets,-,2,2,,,,
39,down,Bruce Springsteen,I'm on Fire,33,6,80,,,,
40,down,4 Non Blondes,What's Up?,34,2,87,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,29,10,89,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,5,17,,,,
43,up,Hello Sailor,Gutter Black,49,10,65,,,,
44,up,Jimmy Barnes,Working Class Man,50,4,78,,,,
45,-,Electric Light Orchestra,Strange Magic,-,12,7,,,,
46,up,Youth Group,Forever Young,59,10,57,,,,
47,up,LINKIN PARK,What I've Done,65,25,58,,,,
48,down,3 Doors Down,Kryptonite,40,29,71,,,,
49,-,Rise Against,Hero of War,-,29,62,,,,
50,up,LINKIN PARK,Bleed It Out,86,33,49,,,,
51,down,Pink Floyd,Wish You Were Here,48,23,30,,,,
52,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),89,35,62,,,,
53,up,Dane Rumble,Don't Know What To Do,90,31,56,,,,
54,-,The Red Jumpsuit Apparatus,Face Down,-,32,44,,,,
55,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,5,,,,
56,-,Shihad,Feel The Fire,-,55,3,,,,
57,-,Journey,Separate Ways (Worlds Apart),-,57,1,,,,
58,-,Soundgarden,Black Hole Sun,-,41,2,,,,
59,down,Elvis Presley,Suspicious Minds,23,12,5,,,,
60,-,The Rolling Stones,You Can't Always Get What You Want (Live),-,60,1,,,,
61,-,Europe,The Final Countdown,-,12,5,,,,
62,-,Train,Drops of Jupiter,-,38,5,,,,
63,-,Tom Petty & The Heartbreakers,Shadow of a Doubt (A Complex Kid),-,63,2,,,,
64,-,Fleetwood Mac,Albatross,-,2,4,,,,
65,-,Brian May,Hot Patootie,-,65,1,,,,
66,-,Pink Floyd,Wish You Were Here (Live),-,66,1,,,,
67,-,Bon Jovi,She Don't Know Me,-,67,1,,,,
68,-,The Beau Brummels,When It Comes to Love,-,68,1,,,,
69,-,The Chills,Father Time,-,69,1,,,,
70,-,The Beau Brummels,Sad Little Girl,-,70,1,,,,
71,-,Little V.,Caramelldansen (Metal Version),-,71,1,,,,
72,-,The End Machine,Crack the Sky,-,72,1,,,,
73,-,Bon Jovi,Come Back,-,73,1,,,,
74,-,Steve Hackett,Heat of the Moment (Live),-,74,1,,,,
75,-,Ryan Adams,In the Meadow,-,75,1,,,,
76,-,The Best Birthday Song Band Ever,Happy 49th Birthday (You Are Forty-Nine Years Old!),-,76,1,,,,
77,-,Ryan Adams,I Can't Remember,-,77,1,,,,
78,-,Barefoot McCoy,I Love You Only,-,78,1,,,,
79,-,Gary Moore,Woke Up This Morning,-,79,1,,,,
80,-,Bon Jovi,Burning For Love,-,80,1,,,,
81,-,Die Happy,Survivor,-,81,1,,,,
82,-,Butler,Mirror Don't You Weep,-,82,1,,,,
83,-,ONE OK ROCK,Save Yourself,-,83,1,,,,
84,-,Jack Johnson,3AM Radio,-,84,1,,,,
85,-,Pink Floyd,Brain Damage (Live),-,85,1,,,,
86,-,Puscifer,Bullet Train To Iowa (Billy Howerdel Mix),-,86,1,,,,
87,-,The Innocent Bystanders,Valarie,-,87,1,,,,
88,-,Opal Ocean,Seven Nation Army,-,88,1,,,,
89,-,Bruce Springsteen with the Sessions Band,"Pay Me My Money Down (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,89,1,,,,
90,-,Derek Sherinian,Fire Horse (feat. Nuno Bettencourt),-,90,1,,,,
91,-,I Am Giant,City Limits,-,25,55,,,,
92,-,Butler,Reach Out (I'll Be There),-,92,1,,,,
93,-,The Heavy,Short Change Hero,-,93,1,,,,
94,-,OneRepublic,All the Right Moves,-,5,83,,,,
95,up,Miles Guo,Hcoin to the Moon,97,1,21,,,,
96,up,Wolfmother,Joker and the Thief,98,33,57,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,8,53,,,,
98,up,LINKIN PARK,Shadow of the Day,99,20,42,,,,
99,up,Queen,We Are the Champions,100,7,53,,,,
100,-,Metallica,Whiskey In the Jar,-,38,51,,,,
