Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,16,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,13,1,16,,,,
3,up,Queen,Bohemian Rhapsody,10,1,16,,,,
4,down,Mumford & Sons,I Will Wait,1,1,12,,,,
5,up,Queen,We Will Rock You,16,1,13,,,,
6,down,Opshop,One Day,3,1,16,,,,
7,down,Kid Rock,All Summer Long,4,1,16,,,,
8,up,AC/DC,Thunderstruck,12,1,15,70,2019-11-17,63,2019-12-08
9,down,Avalanche City,Inside Out,5,2,16,,,,
10,down,Metallica,Nothing Else Matters,7,1,16,,,,
11,down,Journey,Don't Stop Believin',9,1,16,,,,
12,-,Lynyrd Skynyrd,Simple Man,-,10,1,,,,
13,down,Dukes,Vampires,11,6,15,,,,
14,-,AC/DC,You Shook Me All Night Long,-,5,8,,,,
15,up,OneRepublic,Secrets,20,9,15,,,,
16,down,Oasis,Wonderwall,15,2,15,,,,
17,up,The Goo Goo Dolls,Iris,17,1,15,,,,
18,down,Rage Against the Machine,Killing In the Name,6,1,14,,,,
19,-,Queen,Don't Stop Me Now,-,2,11,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),25,2,15,,,,
21,up,Guns N' Roses,November Rain,26,5,14,,,,
22,up,Dragon,April Sun In Cuba,27,4,14,,,,
23,down,Metallica,Enter Sandman,14,4,15,,,,
24,up,Michael Andrews,Mad World (feat. Gary Jules),100,4,10,,,,
25,-,Coldplay,Clocks,-,5,12,,,,
26,down,Eagles,Hotel California,18,5,14,,,,
27,-,Pink Floyd,Wish You Were Here,-,7,12,,,,
28,up,The Cranberries,Zombie,28,2,13,,,,
29,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,10,,,,
30,down,Led Zeppelin,Stairway to Heaven,24,3,15,,,,
31,-,Bryan Adams,Summer Of '69,-,8,11,,,,
32,-,Hinder,Lips of an Angel,-,3,11,,,,
33,-,Evanescence,Bring Me To Life,-,3,9,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,9,,,,
35,-,Falling In Reverse,The Drug in Me Is Reimagined,-,35,1,,,,
36,-,Gnarls Barkley,Crazy,-,1,7,,,,
37,-,Guns N' Roses,Paradise City,-,9,10,,,,
38,-,Bruce Springsteen,I'm on Fire,-,6,8,,,,
39,-,Dire Straits,Sultans of Swing,-,21,8,,,,
40,-,Queen,Another One Bites the Dust,-,10,4,,,,
41,-,The Fray,How to Save a Life,-,10,6,,,,
42,-,Lynyrd Skynyrd,Free Bird,-,6,2,,,,
43,-,Fleetwood Mac,Dreams,-,1,5,94,2020-10-18,94,2020-10-18
44,-,AC/DC,Back In Black,-,1,7,,,,
45,-,3 Doors Down,Kryptonite,-,29,6,,,,
46,down,Queen,I Want To Break Free,22,8,3,,,,
47,-,Jimmy Barnes,Working Class Man,-,4,5,,,,
48,-,Dire Straits,Romeo and Juliet,-,23,4,,,,
49,-,Lynyrd Skynyrd,Tuesday's Gone,-,30,2,,,,
50,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,30,4,,,,
51,-,Sublime,Santeria,-,3,7,,,,
52,-,4 Non Blondes,What's Up?,-,2,8,,,,
53,-,Queen,I Want It All,-,40,1,,,,
54,-,Fall Out Boy,Thnks fr th Mmrs,-,54,1,,,,
55,-,Billy Idol,"White Wedding, Pt. 1",-,24,4,,,,
56,-,Queen,You're My Best Friend,-,45,2,,,,
57,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,24,3,,,,
58,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,4,,,,
59,-,The Allman Brothers Band,Midnight Rider,-,59,1,,,,
60,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,60,1,,,,
61,-,Cat Stevens,Father & Son,-,29,2,,,,
62,-,Biffy Clyro,Instant History,-,62,1,,,,
63,-,Dane Rumble,Always Be Here,-,14,8,,,,
64,-,Joan Jett & The Blackhearts,"Rebel, Rebel",-,64,1,,,,
65,-,Elton John,I Love You All the Time (Play It Forward Campaign),-,65,1,,,,
66,-,Amaranthe,82nd All the Way,-,66,1,,,,
67,-,Pink Floyd,Time (2011 Remastered Version),-,41,1,,,,
68,-,Pennywise,Surfin' U.S.A.,-,68,1,,,,
69,-,AC/DC,Highway to Hell,-,1,2,,,,
70,-,Shihad,Only Time (Remastered),-,70,1,,,,
71,-,Thin Lizzy,The Rocker,-,71,1,,,,
72,-,Bill Paxton,Pina Coladaburg,-,72,1,,,,
73,-,Three Dog Night,Black and White (Live/1973),-,73,1,,,,
74,-,Poco,Heart of the Night,-,74,1,,,,
75,-,The Record Company,Hard Day Coming Down,-,75,1,,,,
76,-,Queen,Radio Ga Ga,-,17,4,,,,
77,-,Joe Walsh,Turn To Stone,-,77,1,,,,
78,-,Cody Ash,May,-,78,1,,,,
79,-,The Winery Dogs,Fooled Around and Fell in Love (Live),-,79,1,,,,
80,-,The Offspring,Come Out and Play,-,80,1,,,,
81,-,Crippled Black Phoenix,"Great Escape, Pt. I",-,81,1,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,42,2,,,,
83,-,Jay Epae,What Can I Do,-,83,1,,,,
84,-,Queen,A Kind of Magic,-,13,1,,,,
85,-,AG,Shine a Light (feat. Connie Lim),-,85,1,,,,
86,-,Lynyrd Skynyrd,Need All My Friends (Quinvy Demo),-,86,1,,,,
87,-,Max Merritt & The Meteors,Almost Grown,-,87,1,,,,
88,-,OTHERWISE,Soldiers (Acoustic),-,88,1,,,,
89,-,Queen,We Are the Champions,-,7,2,,,,
90,-,OTHERWISE,Heaven (feat. Ashley Costello),-,90,1,,,,
91,-,OTHERWISE,Crimson,-,91,1,,,,
92,-,Slade,Still the Same,-,92,1,,,,
93,-,311,You Wouldn't Believe,-,93,1,,,,
94,-,OneRepublic,All the Right Moves,-,5,10,,,,
95,-,Rise Against,Hero of War,-,29,5,,,,
96,-,LINKIN PARK,Bleed It Out,-,33,3,,,,
97,-,Dane Rumble,Don't Know What To Do,-,31,3,,,,
98,-,Evermore,Light Surrounding You,-,69,2,,,,
99,-,Wolfmother,Joker and the Thief,-,33,3,,,,
100,-,OneRepublic,Apologize,-,38,2,,,,
