Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,8,1,28,,,,
2,down,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
3,-,Queen,Don't Stop Me Now,-,2,19,,,,
4,-,Fleetwood Mac,The Chain,-,3,7,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,17,1,28,,,,
6,-,Kenny Rogers,The Gambler,-,2,6,100,2020-03-22,100,2020-03-22
7,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,2,,,,
8,-,Pink Floyd,Money (2011 Remastered Version),-,8,1,,,,
9,-,R.E.M.,Everybody Hurts,-,9,1,,,,
10,down,Mumford & Sons,I Will Wait,7,1,23,,,,
11,up,Journey,Don't Stop Believin',94,1,28,,,,
12,-,AC/DC,Highway to Hell,-,1,3,,,,
13,-,blink-182,I Miss You,-,13,1,,,,
14,-,AC/DC,Thunderstruck,-,1,25,70,2019-11-17,63,2019-12-08
15,-,Netherworld Dancing Toys,For Today,-,15,1,,,,
16,up,Queen,Bohemian Rhapsody,98,1,27,,,,
17,-,Toto,Africa,-,1,9,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,4,4,8,,,,
19,up,Avalanche City,Inside Out,78,2,26,,,,
20,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,20,1,,,,
21,-,Pink Floyd,Wish You Were Here,-,7,19,,,,
22,up,Metallica,Nothing Else Matters,88,1,27,,,,
23,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,16,,,,
24,-,Hello Sailor,Gutter Black,-,10,6,,,,
25,-,LINKIN PARK,What I've Done,-,25,3,,,,
26,-,Dire Straits,Brothers In Arms,-,18,1,,,,
27,-,Rage Against the Machine,Killing In the Name,-,1,23,,,,
28,-,Queen,We Will Rock You,-,1,20,,,,
29,-,Guns N' Roses,Paradise City,-,9,14,,,,
30,down,Blindspott,Phlex,3,3,2,,,,
31,-,Jinjer,"Teacher, Teacher!",-,31,1,,,,
32,-,Creedence Clearwater Revival,Fortunate Son,-,13,2,,,,
33,-,Fleetwood Mac,Dreams,-,1,7,94,2020-10-18,94,2020-10-18
34,-,Garbage,Hammering in My Head,-,34,1,,,,
35,down,Phil Collins,In the Air Tonight,22,1,8,,,,
36,-,Dave Dobbyn,Welcome Home,-,5,2,,,,
37,-,Eagles,Hotel California,-,5,20,,,,
38,-,Creedence Clearwater Revival,Bad Moon Rising,-,37,4,,,,
39,-,Fleetwood Mac,Everywhere,-,9,2,,,,
40,-,Westbound,The Climb (Live),-,40,1,,,,
41,-,Roger Daltrey,After the Fire,-,41,1,,,,
42,-,Rod Stewart,Sailing,-,22,2,,,,
43,-,Foreigner,I Want to Know What Love Is,-,2,4,,,,
44,-,Starship,Sara (Remastered),-,44,1,,,,
45,-,Puscifer,Apocalyptical,-,45,1,,,,
46,-,The Beatles,Twist and Shout,-,17,1,,,,
47,-,Rise Against,Satellite,-,47,1,,,,
48,-,Ol' 55,Only Sixteen,-,48,1,,,,
49,-,Bad Wolves,Zombie,-,49,1,,,,
50,down,Little Richard,Tutti-Frutti (Re-Recorded),13,13,2,,,,
51,-,Climax,Precious and Few (Rerecorded Version),-,51,1,,,,
52,-,Real Life,Send Me an Angel 1983 Version (Re-Recorded / Remastered),-,52,1,,,,
53,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,29,2,,,,
54,-,Queen,Need Your Loving Tonight,-,54,1,,,,
55,-,The Killers,Everything Will Be Alright,-,55,1,,,,
56,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,47,1,,,,
57,-,Violent Femmes,Confessions,-,57,1,,,,
58,-,Cat Stevens,Father & Son,-,29,6,,,,
59,-,INXS,Disappear,-,59,1,,,,
60,down,Opshop,One Day,15,1,28,,,,
61,-,Chuck Berry,Johnny B. Goode,-,61,1,,,,
62,-,Queen,Calling All Girls,-,62,1,,,,
63,-,Violent Femmes,To the Kill,-,63,1,,,,
64,-,George Thorogood & The Destroyers,Get a Haircut,-,60,3,,,,
65,-,Chicago,Hard to Say I'm Sorry,-,36,2,,,,
66,-,Yngwie Malmsteen,Molto Arpeggiosa (Arpeggios from Hell),-,66,1,,,,
67,-,Bonnie Tyler & Lorraine Crosby,Through Thick and Thin (I'll Stand by You),-,67,1,,,,
68,-,"Nat ""King"" Cole",That's All There Is to That,-,68,1,,,,
69,-,Queen,Coming Soon,-,69,1,,,,
70,-,Queen,Bring Back That Leroy Brown,-,70,1,,,,
71,-,Solence,Paralyzed,-,71,1,,,,
72,-,Paul McCartney,I Saw Her Standing There (Live at Amoeba 2007),-,72,1,,,,
73,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,30,5,,,,
74,-,The Yardbirds,"Jeff's Boogie (7"" Version)",-,74,1,,,,
75,-,Ozzy Osbourne,Under the Graveyard,-,3,5,86,2019-11-10,86,2019-11-10
76,-,Cadillac Angels,Ghost Riders In the Sky,-,76,1,,,,
77,-,The Beach Boys,"Sail On, Sailor",-,77,1,,,,
78,-,Social Distortion,Reach for the Sky,-,78,1,,,,
79,-,Byron Foley,Rock River Star,-,79,1,,,,
80,-,Chicago,You're the Inspiration,-,80,1,,,,
81,-,Carl Perkins,Matchbox,-,81,1,,,,
82,-,Paul McCartney,Lady Madonna (Live at Amoeba 2007),-,82,1,,,,
83,-,Bush,"Bullet Holes (From ""John Wick: Chapter 3 - Parabellum"")",-,83,1,,,,
84,-,Rob Zombie,House of 1000 Corpses,-,84,1,,,,
85,-,The Pretty Reckless,Death by Rock and Roll,-,53,1,,,,
86,-,The Moody Blues,The Other Side of Life,-,86,1,,,,
87,-,The Legionnaires,No Mystery (Live),-,87,1,,,,
88,-,Cat Stevens,Moonshadow,-,88,1,,,,
89,-,The Jayhawks,Sister Cry,-,89,1,,,,
90,-,HELLYEAH,Human,-,90,1,,,,
91,-,Dukes,Vampires,-,6,24,,,,
92,-,Paul McCartney,Get Back (Live at Amoeba 2007),-,92,1,,,,
93,-,Powderfinger,Don't Wanna Be Left Out,-,93,1,,,,
94,-,Marc Hunter,Don't Take Me,-,94,1,,,,
95,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,12,3,96,2020-01-12,68,2020-01-19
96,-,Paul McCartney,Back In the USSR (Live at Amoeba 2007),-,96,1,,,,
97,-,Bruce Springsteen,Magic,-,97,1,,,,
98,-,Reece Mastin,Suitcase of Stories,-,98,1,,,,
99,-,U2,Staring At the Sun (Mike Hedges Mix),-,99,1,,,,
100,-,Metallica,Enter Sandman,-,4,25,,,,
