Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,18,1,2,,,,
2,-,Kenny Rogers,The Gambler,-,2,1,100,2020-03-22,100,2020-03-22
3,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
4,up,Mumford & Sons,I Will Wait,4,1,17,,,,
5,up,Opshop,One Day,6,1,21,,,,
6,up,Kid Rock,All Summer Long,21,1,21,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,13,1,21,,,,
8,down,Disturbed,The Sound of Silence,1,1,21,,,,
9,up,Avalanche City,Inside Out,15,2,20,,,,
10,up,Journey,Don't Stop Believin',69,1,21,,,,
11,up,Queen,Bohemian Rhapsody,75,1,21,,,,
12,up,Dukes,Vampires,79,6,20,,,,
13,down,AC/DC,Thunderstruck,12,1,20,70,2019-11-17,63,2019-12-08
14,up,OneRepublic,Secrets,92,9,20,,,,
15,-,Oasis,Wonderwall,-,2,19,,,,
16,-,The Goo Goo Dolls,Iris,-,1,19,,,,
17,down,Metallica,Nothing Else Matters,11,1,21,,,,
18,-,Led Zeppelin,Stairway to Heaven,-,3,19,,,,
19,-,Talk Talk,Life's What You Make It,-,19,1,,,,
20,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,19,,,,
21,-,Guns N' Roses,November Rain,-,5,18,,,,
22,-,Dragon,April Sun In Cuba,-,4,18,,,,
23,up,Metallica,Enter Sandman,90,4,20,,,,
24,-,Eagles,Hotel California,-,5,18,,,,
25,-,The Living End,White Noise,-,25,1,,,,
26,up,Rage Against the Machine,Killing In the Name,96,1,19,,,,
27,-,Dane Rumble,Always Be Here,-,14,11,,,,
28,-,Jimmy Barnes,Working Class Man,-,4,7,,,,
29,-,Kenny Rogers,Coward of the County,-,29,1,,,,
30,-,Queen,We Will Rock You,-,1,17,,,,
31,-,Joe Walsh,Lucky That Way,-,16,1,,,,
32,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,14,,,,
33,-,Highly Suspect,My Name Is Human,-,33,1,,,,
34,up,Starship,Nothing's Gonna Stop Us Now,42,4,3,,,,
35,-,Coldplay,Clocks,-,5,16,,,,
36,-,The Living End,Moment In the Sun,-,36,1,,,,
37,-,Pink Floyd,Wish You Were Here,-,7,16,,,,
38,-,Breaking Benjamin,Crawl,-,38,1,,,,
39,-,Joe Walsh,One Day At a Time,-,30,1,,,,
40,-,Marilyn Manson,God's Gonna Cut You Down,-,4,2,,,,
41,-,Oceill,Malaise (feat. Plini),-,41,1,,,,
42,-,Breaking Benjamin,Torn in Two,-,42,1,,,,
43,down,Jimmy Eat World,Hear You Me,5,5,2,,,,
44,-,Joe Walsh,Life's Been Good,-,8,1,,,,
45,-,Billy Joel,Piano Man,-,1,5,,,,
46,-,When In Rome,I Can't Stop,-,46,1,,,,
47,-,Chuck Berry,You Can't Catch Me (Single Version),-,47,1,,,,
48,-,Crowded House,Don't Dream It's Over,-,5,3,,,,
49,-,Joe Walsh,Analog Man,-,41,1,,,,
50,-,Bon Jovi,Real Love,-,50,1,,,,
51,-,Dan Levitt & Marc McClure,Living in the Country,-,51,1,,,,
52,-,Yours Truly,High Hopes,-,52,1,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,13,1,,,,
54,-,The Cure,High (Live),-,54,1,,,,
55,-,The Cure,Pictures of You (Live),-,55,1,,,,
56,-,Jim Kweskin,Living in the Country,-,56,1,,,,
57,-,Phil Collins,In the Air Tonight,-,1,5,,,,
58,-,Somali Yacht Club,Sun's Eyes,-,58,1,,,,
59,down,Pearl Jam,Dance Of The Clairvoyants,30,6,6,79,2020-01-26,79,2020-01-26
60,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,14,,,,
61,-,Melissa Etheridge,All the Way to Heaven,-,61,1,,,,
62,-,Somali Yacht Club,Desert Walls,-,62,1,,,,
63,-,Genesis,The Day the Light Went Out,-,63,1,,,,
64,-,Bon Jovi,Born Again Tomorrow,-,64,1,,,,
65,-,The Modern Lovers,Hospital,-,65,1,,,,
66,-,Lisa Loeb & Nine Stories,Alone,-,66,1,,,,
67,-,CoreLeoni,Ride On,-,67,1,,,,
68,-,The Living End,She's Calling Out,-,68,1,,,,
69,-,Joe Walsh,Rocky Mountain Way,-,62,1,,,,
70,-,Leon Russell,Dixie Lullaby,-,70,1,,,,
71,-,Ghost Brigade,Aurora,-,71,1,,,,
72,-,Alice In Chains,Lab Monkey,-,72,1,,,,
73,-,Brownsville Station,The Martian Boogie,-,73,1,,,,
74,-,Kenny Rogers & The First Edition,Today I Started Loving You Again,-,74,1,,,,
75,-,Dr. Hook,Walk Right In,-,75,1,,,,
76,-,Pearl Jam,Comes Then Goes,-,76,1,,,,
77,-,Bob Dylan,Tomorrow Is a Long Time,-,77,1,,,,
78,-,Little Caesar And The Consuls,"Dune Buggy (feat. Martin Damsell, Walter Taylor, Russ Strathdee, Phil Strong & James Legere)",-,78,1,,,,
79,-,Brother Firetribe,Rock in the City,-,79,1,,,,
80,-,Kenny Rogers,Sweet Music Man,-,80,1,,,,
81,-,Dylan Robert,Exist Failure,-,81,1,,,,
82,-,Chuck Berry,Maybellene,-,82,1,,,,
83,-,Grateful Dead,"Rockin' Pneumonia and the Boogie Woogie Flu (Strand Lyceum, London, England 5/24/1972)",-,83,1,,,,
84,-,Solence,4 Good Reasons,-,84,1,,,,
85,-,Grateful Dead,"Big River (Sound Check) [La Grande Salle du Grand Theatre de Luxembourg, Luxembourg 5/16/72]",-,85,1,,,,
86,-,Joe Walsh,Indian Summer (Live),-,86,1,,,,
87,-,Skid Row,18 and Life,-,87,1,,,,
88,-,Redbone,Come and Get Your Love (Redbone Re-record),-,88,1,,,,
89,-,Van Halen,Romeo Delight,-,89,1,,,,
90,-,Marc Broussard,Man Ain't Supposed To Cry,-,90,1,,,,
91,-,Kansas,The Pinnacle,-,91,1,,,,
92,-,Blackberry Smoke,Midnight Rider (Live From Capricorn Sound Studios),-,69,1,,,,
93,-,The Mothers of Invention,Wowie Zowie,-,93,1,,,,
94,-,Captain Beefheart & His Magic Band,Run Paint Run Run,-,94,1,,,,
95,-,Steve Lukather,Rock and Roll,-,95,1,,,,
96,up,OneRepublic,All the Right Moves,98,5,14,,,,
97,-,The Cranberries,Zombie,-,2,17,,,,
98,-,Bryan Adams,Summer Of '69,-,8,14,,,,
99,-,Evanescence,Bring Me To Life,-,3,12,,,,
100,-,Queen,Don't Stop Me Now,-,2,15,,,,
