Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,20,1,2,,,,
2,up,Opshop,One Day,4,1,4,,,,
3,up,Th' Dudes,Bliss,7,1,3,,,,
4,up,Kid Rock,All Summer Long,6,1,4,,,,
5,up,Disturbed,The Sound of Silence,8,1,4,,,,
6,up,Avalanche City,Inside Out,9,2,4,,,,
7,down,Journey,Don't Stop Believin',2,1,4,,,,
8,up,Dukes,Vampires,11,6,4,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,12,1,4,,,,
10,up,AC/DC,Thunderstruck,13,1,4,70,2019-11-17,63,2019-12-08
11,up,Oasis,Wonderwall,15,2,4,,,,
12,up,The Goo Goo Dolls,Iris,18,1,4,,,,
13,up,Eagles,Hotel California,24,5,4,,,,
14,down,Queen,Bohemian Rhapsody,10,1,4,,,,
15,up,Metallica,Nothing Else Matters,16,1,4,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),29,2,4,,,,
17,up,Metallica,Enter Sandman,17,4,4,,,,
18,up,OneRepublic,Secrets,21,9,4,,,,
19,down,Rage Against the Machine,Killing In the Name,1,1,4,,,,
20,down,Led Zeppelin,Stairway to Heaven,5,3,4,,,,
21,down,TOOL,Sober,19,9,3,,,,
22,-,The Cranberries,Zombie,-,2,3,,,,
23,-,Bryan Ferry,Song To the Siren,-,23,1,,,,
24,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,1,,,,
25,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,2,,,,
26,down,The Waterboys,The Whole of the Moon,14,1,4,96,2019-11-10,96,2019-11-10
27,up,U2,With or Without You,47,3,4,,,,
28,up,Dragon,April Sun In Cuba,32,4,4,,,,
29,up,Guns N' Roses,November Rain,31,5,4,,,,
30,up,Coldplay,Clocks,100,5,4,,,,
31,up,Michael Andrews,Mad World (feat. Gary Jules),44,4,4,,,,
32,up,Hinder,Lips of an Angel,99,3,4,,,,
33,down,Leonard Cohen,Happens to the Heart,28,28,2,,,,
34,-,Bryan Ferry,You Can Dance,-,34,1,,,,
35,-,Neil Young,Harvest Moon,-,9,1,,,,
36,-,Juliet Simms,Oh! Darling (The Voice Performance),-,36,1,,,,
37,-,Snow Patrol,Make This Go On Forever,-,37,1,,,,
38,-,The Magpie Salute,Leave It All Behind,-,38,1,,,,
39,-,U2,Walk On (Radio Edit),-,39,1,,,,
40,-,Snow Patrol,Chasing Cars,-,5,1,,,,
41,-,Rod Stewart,Sailing,-,22,1,,,,
42,-,Australian Crawl,Downhearted (Remastered),-,42,1,,,,
43,-,U2,One Step Closer,-,43,1,,,,
44,down,Leonard Cohen,Thanks for the Dance,30,30,2,,,,
45,-,Culture Club,Mister Man,-,45,1,,,,
46,-,The All-American Rejects,It Ends Tonight,-,46,1,,,,
47,-,Phil Collins,In the Air Tonight,-,1,1,,,,
48,-,U2,She's a Mystery to Me (Live from Brooklyn),-,48,1,,,,
49,-,Siouxsie & The Banshees,Christine,-,49,1,,,,
50,-,Joe Pug,Deep Dark Wells,-,50,1,,,,
51,down,Queen,We Will Rock You,34,1,4,,,,
52,down,Pink Floyd,Wish You Were Here,50,7,4,,,,
53,-,Cold Chisel,Forever Now (2011 Remastered),-,22,1,,,,
54,-,Bryan Ferry,Reason Or Rhyme,-,54,1,,,,
55,-,Wolfmother,Gypsy Caravan,-,55,1,,,,
56,-,Hoppípolla,Opfern,-,56,1,,,,
57,-,Lingua Ignota,May Failure Be Your Noose,-,57,1,,,,
58,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,1,,,,
59,-,Sting,Dienda,-,59,1,,,,
60,-,Bryan Ferry,Alphaville,-,60,1,,,,
61,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,61,1,,,,
62,-,Epica,Storm the Sorrow,-,62,1,,,,
63,-,Jack Johnson,My Mind Is For Sale,-,63,1,,,,
64,-,DragonForce,Power of the Ninja Sword,-,64,1,,,,
65,-,Wolfmother,The Love That You Give,-,65,1,,,,
66,-,The Band,Up On Cripple Creek,-,66,1,,,,
67,-,U2,With or Without You (Live from Paris),-,67,1,,,,
68,-,Currents,Poverty of Self,-,68,1,,,,
69,-,Barclay James Harvest,Hymn (feat. Les Holroyd),-,69,1,,,,
70,-,Septicflesh,Martyr,-,70,1,,,,
71,-,Fanny,Special Care,-,71,1,,,,
72,-,Bryan Ferry,Me Oh My,-,72,1,,,,
73,-,DragonForce,Heart of the Storm,-,73,1,,,,
74,-,Saxon,Princess of the Night (Saxon Over Sweden 2011) [Live],-,74,1,,,,
75,-,U2,Running to Stand Still (Live from Paris),-,75,1,,,,
76,-,Bryan Ferry,Heartache By Numbers,-,76,1,,,,
77,-,Black Country Communion,Save Me (Live),-,77,1,,,,
78,-,U2,Bullet the Blue Sky (Live from Paris),-,78,1,,,,
79,-,PARK RD,Lie,-,79,1,,,,
80,-,Serj Tankian,Borders Are...,-,80,1,,,,
81,-,The All-American Rejects,I for You,-,81,1,,,,
82,-,Bryan Ferry,One Night,-,82,1,,,,
83,-,Rosetta Stone,The Witch,-,83,1,,,,
84,-,Rush,The Spirit of Radio,-,84,1,,,,
85,-,Polo,El Último Beso,-,85,1,,,,
86,-,Whitesnake,Heart of Stone,-,86,1,,,,
87,-,Black Sabbath,Megalomania (Live),-,87,1,,,,
88,-,Beavis and Butt-Head,Come to Butt-Head,-,88,1,,,,
89,-,Kfir Ochaion,Someone Like You,-,89,1,,,,
90,-,Rush,Finding My Way,-,90,1,,,,
91,-,Metallica,"The Call of Ktulu (Live At The Lyceum Theatre, London, UK / December 20th, 1984)",-,91,1,,,,
92,-,Joe Pug,The Measure,-,92,1,,,,
93,-,Tribute,A Kumma Ki Yidi,-,93,1,,,,
94,-,Pickin' On Series,Victoria,-,94,1,,,,
95,-,Heartsick,Shadow,-,95,1,,,,
96,up,OneRepublic,All the Right Moves,98,5,3,,,,
97,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,3,,,,
98,-,Bryan Adams,Summer Of '69,-,8,3,,,,
99,-,Evanescence,Bring Me To Life,-,3,2,,,,
100,down,Guns N' Roses,Paradise City,23,9,3,,,,
