Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,29,,,,
2,up,The Pogues,Dirty Old Town,21,2,3,,,,
3,down,Journey,Don't Stop Believin',2,1,212,,,,
4,down,Avalanche City,Inside Out,3,2,192,,,,
5,down,AC/DC,Thunderstruck,4,1,204,70,2019-11-17,63,2019-12-08
6,down,Oasis,Wonderwall,5,2,191,,,,
7,down,The Goo Goo Dolls,Iris,6,1,192,,,,
8,down,Dragon,April Sun In Cuba,7,4,186,,,,
9,down,Michael Andrews,Mad World (feat. Gary Jules),8,4,163,,,,
10,down,Gnarls Barkley,Crazy,9,1,159,,,,
11,down,AC/DC,You Shook Me All Night Long,10,5,161,,,,
12,-,Tom Petty,Love Is a Long Road,-,12,1,,,,
13,down,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,158,,,,
14,down,AC/DC,Back In Black,12,1,150,,,,
15,down,The Fray,How to Save a Life,13,10,141,,,,
16,down,Jimmy Barnes,Working Class Man,14,4,143,,,,
17,down,Hello Sailor,Gutter Black,15,10,136,,,,
18,down,Fleetwood Mac,Go Your Own Way,17,8,115,,,,
19,up,Rage Against the Machine,Killing In the Name,22,1,193,,,,
20,up,Midnight Oil,Beds Are Burning,20,13,78,,,,
21,down,Fleetwood Mac,Dreams,18,1,125,94,2020-10-18,94,2020-10-18
22,up,LINKIN PARK,Burn It Down,24,12,50,,,,
23,-,Ocean Alley,Confidence,-,1,2,,,,
24,-,Kid Rock,All Summer Long,-,1,182,,,,
25,-,Disturbed,The Sound of Silence,-,1,210,,,,
26,-,AC/DC,Highway to Hell,-,1,109,,,,
27,down,Youth Group,Forever Young,16,10,126,,,,
28,down,Eagles,Hotel California,19,5,178,,,,
29,down,Neil Young,Heart of Gold,23,15,50,,,,
30,down,Nickelback,How You Remind Me,29,18,64,,,,
31,-,The Temper Trap,Sweet Disposition,-,7,46,,,,
32,-,Powerwolf,Bark At The Moon,-,32,1,,,,
33,-,The Red Jumpsuit Apparatus,Face Down,-,32,64,,,,
34,-,Chris Norman & Suzi Quatro,Stumblin' In,-,20,7,,,,
35,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,35,1,,,,
36,-,Blindspott,Martyr,-,5,2,,,,
37,-,Tom Petty,Free Fallin',-,22,10,,,,
38,-,Micki Sobral & Main-de-Gloire,Can You Feel My Heart (feat. Youth Never Dies),-,38,1,,,,
39,-,The Brian Jonestown Massacre,Straight up and Down,-,39,1,,,,
40,down,Choirboys,Run to Paradise,25,6,54,,,,
41,-,Netherworld Dancing Toys,For Today,-,15,39,,,,
42,-,Led Zepagain,Stairway to Heaven,-,42,1,,,,
43,-,Fraternity,Question,-,43,1,,,,
44,-,Pat O'May,Alan the Brave (feat. Jonathan Noyce),-,44,1,,,,
45,-,The SoapGirls,Bad Bitch (Bonus Track),-,45,1,,,,
46,-,Gotus,Take Me To The Mountain,-,46,1,,,,
47,-,Goodnight Nurse,Our Song,-,41,2,,,,
48,-,Papa Roach,American Dreams,-,48,2,,,,
49,-,David Bowie,"Under Pressure (Live, Glastonbury, 2000)",-,49,1,,,,
50,-,Jim Nothing,Raleigh Arena,-,50,1,,,,
51,-,Goodnight Nurse,The Night,-,51,1,,,,
52,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,52,1,,,,
53,-,Frozen Crown,Neverending,-,53,1,,,,
54,-,City of the Lost,Universe,-,54,1,,,,
55,-,Mickey Finn's T-Rex,Solid Gold Easy Action,-,55,1,,,,
56,-,Peter Gabriel,I/O (Bright-Side Mix),-,25,2,,,,
57,-,City of the Lost,Down by the River of Tears,-,57,1,,,,
58,-,Fraternity,Why Did It Have To Be Me?,-,58,1,,,,
59,-,Peter Gabriel,Panopticom (Bright Side Mix),-,59,1,,,,
60,-,Hawthorne Heights,Dandelions,-,60,1,,,,
61,-,Buffalo,Sunrise (Come My Way),-,61,1,,,,
62,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,38,3,,,,
63,-,Hawthorne Heights,Saying Sorry,-,63,1,,,,
64,-,Whitechapel,Absent You,-,64,1,,,,
65,-,Pee Wee King,Bonaparte's Retreat,-,65,1,,,,
66,-,Men At Work,Down Under,-,3,9,,,,
