Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,5,,,,
2,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,3,,,,
3,down,Band Aid,Do They Know It's Christmas?,2,2,4,79,2019-12-08,14,2020-12-27
4,up,Eagles,Please Come Home for Christmas,39,4,2,,,,
5,down,Disturbed,The Sound of Silence,3,1,8,,,,
6,down,Mumford & Sons,I Will Wait,5,1,5,,,,
7,down,Opshop,One Day,6,1,8,,,,
8,up,Queen,Bohemian Rhapsody,10,1,8,,,,
9,down,Kid Rock,All Summer Long,7,1,8,,,,
10,-,Queen,Another One Bites the Dust,-,10,1,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,4,1,8,,,,
12,-,Chris Rea,Driving Home for Christmas,-,12,2,45,2019-12-22,45,2019-12-22
13,up,Toto,Africa,65,1,3,,,,
14,down,Avalanche City,Inside Out,9,2,8,,,,
15,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,15,1,,,,
16,-,TOOL,Eulogy,-,16,1,,,,
17,down,Metallica,Nothing Else Matters,12,1,8,,,,
18,down,Journey,Don't Stop Believin',11,1,8,,,,
19,up,4 Non Blondes,What's Up?,51,2,4,,,,
20,-,Steve Vai,Bad Horsie,-,20,1,,,,
21,-,U2,Where the Streets Have No Name (New Edit U218),-,21,1,,,,
22,up,Bryan Adams,Summer Of '69,34,8,6,,,,
23,-,Fleetwood Mac,Dreams,-,1,3,94,2020-10-18,94,2020-10-18
24,-,Cold Chisel,Bow River (Live),-,24,1,,,,
25,-,Fleetwood Mac,The Chain,-,3,1,,,,
26,-,Th' Dudes,Bliss,-,1,6,,,,
27,up,Oasis,Don't Look Back In Anger,57,27,2,,,,
28,-,Ben Harper & The Innocent Criminals,Call It What It Is,-,28,1,,,,
29,up,Bruce Springsteen,I'm on Fire,47,6,4,,,,
30,-,Tom Petty,I Won't Back Down,-,30,1,,,,
31,-,DD Smash,Magic What She Do,-,31,1,,,,
32,-,Pink Floyd,Comfortably Numb,-,32,1,,,,
33,-,Elton John,Bennie and the Jets (Remastered),-,3,2,,,,
34,-,Grace Potter,Your Girl,-,34,1,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,5,1,,,,
36,-,Robert Plant,Satan Your Kingdom Must Come Down,-,36,1,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,37,1,,,,
38,-,TOOL,Lipan Conjuring,-,38,1,,,,
39,-,The Rolling Stones,Angie,-,17,1,,,,
40,-,Norman Greenbaum,Spirit In the Sky,-,40,1,,,,
41,-,Motionless In White,Reincarnate,-,41,1,,,,
42,-,Chevelle,A New Momentum,-,42,1,,,,
43,-,Smash Mouth,Pacific Coast Party,-,43,1,,,,
44,-,Buffalo Springfield,For What It's Worth,-,44,1,,,,
45,-,Psychedelic Porn Crumpets,Keen for Kick Ons?,-,45,1,,,,
46,-,The Who,Behind Blue Eyes,-,46,1,,,,
47,-,Leo,Sober (Acoustic Cover),-,47,1,,,,
48,-,Kate Voegele,Wish You Were,-,48,1,,,,
49,-,Swallow the Sun,Cathedral Walls (feat. Anette Olzon),-,49,1,,,,
50,-,Ian Yates,All You Need Is Love,-,50,1,,,,
51,-,Wings,Mull of Kintyre,-,51,1,,,,
52,-,Th' Dudes,Walking in Light,-,6,2,,,,
53,-,Alice In Chains,What the Hell Have I,-,53,1,,,,
54,-,The Little Heroes,One Perfect Day,-,54,1,,,,
55,-,The Angels,Am I Ever Gonna See Your Face Again (Live At The Bridge Hotel),-,55,1,,,,
56,-,Psychedelic Porn Crumpets,Entropy II,-,56,1,,,,
57,-,Elvis Presley,One Night,-,57,1,,,,
58,-,The Police,Next to You,-,58,1,,,,
59,-,Snowy White,Falling,-,59,1,,,,
60,-,Snowy White,The Journey,-,60,1,,,,
61,-,HELLYEAH,Drink Drank Drunk,-,61,1,,,,
62,-,Bodast,Nether Street,-,62,1,,,,
63,-,Transplants,Diamonds and Guns,-,63,1,,,,
64,-,Kate Voegele,No Good,-,64,1,,,,
65,-,Cat Stevens,I Think I See the Light,-,65,1,,,,
66,-,Dirty Machine,J-Dead (Bonus Track),-,66,1,,,,
67,-,Pulley,Fixing the Drought,-,67,1,,,,
68,-,Joe Walsh,Help Me Thru The Night (Live At Santa Monica Civic Auditorium/1976),-,68,1,,,,
69,-,Kings of Leon,Taper Jean Girl,-,69,1,,,,
70,-,Elvis Presley,If I Can Dream,-,43,1,,,,
71,-,Snowy White,Fortune,-,71,1,,,,
72,-,Dirty Machine,Discord,-,72,1,,,,
73,-,Enshine,In Our Mind,-,73,1,,,,
74,-,Piano Dreamers,Skin Tight,-,74,1,,,,
75,-,Snowy White,Hot Saturday Night,-,75,1,,,,
76,-,Queen,Let Me In Your Heart Again (Remastered 2014),-,76,1,,,,
77,-,Robin Trower,Tell Me,-,77,1,,,,
78,-,Enshine,Resurgence,-,78,1,,,,
79,-,Electric Boys,Suffer,-,79,1,,,,
80,-,Snowy White,The Waters Edge & Stepping Stones,-,80,1,,,,
81,-,Inger Lorre & The Chiefs of Infinity,Hate In My Heart,-,81,1,,,,
82,-,Edinho Santa Cruz,Have You Ever See the Rain,-,82,1,,,,
83,-,Enshine,Adrift,-,83,1,,,,
84,-,Pipsy,Rosanna,-,84,1,,,,
85,-,Dirty Machine,C4,-,85,1,,,,
86,-,Dirty Machine,The Dirty Ones (feat. Fronzilla),-,86,1,,,,
87,-,The Wipers,Nothing Left to Lose,-,87,1,,,,
88,-,Enshine,Dual Existence,-,88,1,,,,
89,-,Snowy White & The White Flames,That's When I'll Stop Loving You,-,89,1,,,,
90,-,Electric Boys,Put Your Arms Around Me,-,90,1,,,,
91,-,Falco,Egoist,-,91,1,,,,
92,-,Snowy White & The White Flames,Sweet Bluesmaker,-,92,1,,,,
93,-,Swallow the Sun,From Happiness to Dust,-,93,1,,,,
94,-,OneRepublic,All the Right Moves,-,5,5,,,,
95,-,Hurt,Eat,-,95,1,,,,
96,-,Snowy White & The White Flames,Like the Sun,-,96,1,,,,
97,-,Hurt,Hospital Scene (Demo),-,97,1,,,,
98,-,Dirty Machine,Wonka,-,98,1,,,,
99,-,Dirty Machine,Ecusa's Nightmare,-,99,1,,,,
100,-,Hurt,Incomplete (Demo),-,100,1,,,,
