Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,10,1,46,,,,
2,up,Opshop,One Day,8,1,46,,,,
3,up,Kid Rock,All Summer Long,11,1,42,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,16,1,45,,,,
5,up,Avalanche City,Inside Out,92,2,42,,,,
6,-,AC/DC,Thunderstruck,-,1,38,70,2019-11-17,63,2019-12-08
7,down,Journey,Don't Stop Believin',6,1,45,,,,
8,-,Dukes,Vampires,-,6,36,,,,
9,-,Oasis,Wonderwall,-,2,31,,,,
10,up,Metallica,Nothing Else Matters,98,1,43,,,,
11,-,Queen,Bohemian Rhapsody,-,1,41,,,,
12,-,Pink Floyd,Wish You Were Here,-,7,27,,,,
13,-,The Cranberries,Zombie,-,2,26,,,,
14,-,Metallica,Enter Sandman,-,4,36,,,,
15,-,The Goo Goo Dolls,Iris,-,1,30,,,,
16,-,The Killers,Mr. Brightside,-,15,8,,,,
17,-,Eagles,Hotel California,-,5,30,,,,
18,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,29,,,,
19,-,Rise Against,"Broken Dreams, Inc.",-,19,1,,,,
20,-,OneRepublic,Secrets,-,9,32,,,,
21,-,Rage Against the Machine,Killing In the Name,-,1,34,,,,
22,-,Guns N' Roses,November Rain,-,5,28,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,3,30,,,,
24,-,Fleetwood Mac,Dreams,-,1,10,94,2020-10-18,94,2020-10-18
25,down,Bruce Springsteen,I'm on Fire,20,6,14,,,,
26,down,Miles Guo,Take Down the CCP,1,1,2,,,,
27,-,The Avengers,Love Hate Revenge,-,27,1,,,,
28,-,Dragon,April Sun In Cuba,-,4,26,,,,
29,down,Bruce Springsteen,Letter To You,2,2,2,,,,
30,-,Dane Rumble,Always Be Here,-,14,16,,,,
31,up,Marilyn Manson,WE ARE CHAOS,61,5,3,,,,
32,-,Hinder,Lips of an Angel,-,3,20,,,,
33,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,21,,,,
34,down,Queen,We Will Rock You,15,1,27,,,,
35,-,Van Morrison,Into the Mystic,-,35,1,,,,
36,-,The Beatles,I Don't Want to Spoil the Party,-,36,1,,,,
37,-,PUP,Rot,-,37,1,,,,
38,-,Guns N' Roses,Welcome to the Jungle,-,15,3,,,,
39,-,No Doubt,Underneath It All (feat. Lady Saw),-,39,1,,,,
40,-,Official髭男dism,ゼロのままでいられたら,-,40,1,,,,
41,down,Dave Dobbyn,Welcome Home,39,5,5,,,,
42,-,Liz Asaro & Adam Turner,1000 Years (Adam Turner Remix),-,42,1,,,,
43,-,Guns N' Roses,Paradise City,-,9,17,,,,
44,-,3 Doors Down,Train,-,44,1,,,,
45,-,Clash,หลงทาง,-,45,1,,,,
46,-,Queen,You're My Best Friend,-,45,3,,,,
47,-,Official髭男dism,恋の去り際,-,47,1,,,,
48,-,Sam Garrett,Aum Namah Shivaya,-,48,1,,,,
49,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,19,,,,
50,-,The Band,Chest Fever (Remastered),-,50,1,,,,
51,-,Cartoons,Witch Doctor,-,51,1,,,,
52,-,Glass Tiger,Diamond Sun (Version Francais),-,52,1,,,,
53,-,Walls of Jericho,Reign Supreme,-,53,1,,,,
54,-,Clash,ฟ้าไม่เป็นใจ (feat. BOY Lomosonic),-,54,1,,,,
55,-,"10,000 Maniacs",Because the Night (Live),-,55,1,,,,
56,-,Bryan Adams,Summer Of '69,-,8,22,,,,
57,-,3 Doors Down,Believer,-,39,1,,,,
58,-,Chas & Dave,"Sideboard Song (Live at Rockpalast Zeche, Bochum, Germany 9th March, 1983) [Remastered]",-,58,1,,,,
59,-,Clash,เพราะรัก(ปฏิญาณ),-,59,1,,,,
60,-,Fleetwood Mac,Everywhere,-,9,3,,,,
61,-,Black Sabbath,Hole in the Sky,-,61,1,,,,
62,-,The Wallflowers,6th Avenue Heartache,-,62,2,,,,
63,-,Rockit Girl,Dream Come True,-,63,1,,,,
64,-,Andy Stochansky,Wonderful (It's Superman),-,64,1,,,,
65,-,Clash,บอก,-,65,1,,,,
66,-,Bite Down,Lost,-,66,1,,,,
67,-,The Altogether,Follow Through,-,67,1,,,,
68,-,Whitesnake,Is This Love (2020 Remix),-,68,1,,,,
69,-,38 Special,Back to Paradise,-,69,1,,,,
70,-,Thin Lizzy,Sarah,-,70,1,,,,
71,-,Thin Lizzy,Waiting for an Alibi,-,71,1,,,,
72,down,Mumford & Sons,I Will Wait,7,1,39,,,,
73,-,Paul McCartney & Wings,Silly Love Songs (Live),-,73,1,,,,
74,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,74,1,,,,
75,-,DARTZ,High at the Beach,-,75,1,,,,
76,-,BABYMETAL,ギミチョコ!! (METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW),-,76,1,,,,
77,-,The Altogether,"Emelina, Right or Wrong",-,77,1,,,,
78,-,Castlevania,Vampire Killer,-,78,1,,,,
79,-,38 Special,If I'd Been the One,-,79,1,,,,
80,-,The Altogether,Clean Slated State,-,80,1,,,,
81,-,The Rolling Stones,Gimme Shelter (Live),-,81,1,,,,
82,-,King Crimson,Level Five,-,82,1,,,,
83,-,Plastic Penny,Everything I Am (Stereo),-,83,1,,,,
84,-,The Altogether,History Read,-,84,1,,,,
85,-,The Rolling Stones,Out of Control (Live),-,85,1,,,,
86,-,Timothy B. Schmit,In Roxy's Eyes,-,86,1,,,,
