Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,42,1,9,,,,
2,down,The Royal Guardsmen,Snoopy's Christmas,1,1,3,,,,
3,down,Mumford & Sons,I Will Wait,2,1,51,,,,
4,down,Opshop,One Day,3,1,58,,,,
5,down,Kid Rock,All Summer Long,4,1,53,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,73,1,57,,,,
7,down,Journey,Don't Stop Believin',6,1,57,,,,
8,down,Disturbed,The Sound of Silence,5,1,58,,,,
9,up,Avalanche City,Inside Out,77,2,52,,,,
10,down,Queen,Bohemian Rhapsody,7,1,53,,,,
11,down,Dukes,Vampires,8,6,47,,,,
12,down,AC/DC,Thunderstruck,9,1,49,70,2019-11-17,63,2019-12-08
13,-,Shihad,I Got You,-,3,4,,,,
14,up,Metallica,Nothing Else Matters,16,1,55,,,,
15,up,Rage Against the Machine,Killing In the Name,45,1,45,,,,
16,down,OneRepublic,Secrets,10,9,43,,,,
17,up,Bryan Adams,Summer Of '69,60,8,31,,,,
18,down,The Goo Goo Dolls,Iris,12,1,41,,,,
19,down,Eagles,Hotel California,11,5,39,,,,
20,up,Led Zeppelin,Stairway to Heaven,29,3,41,,,,
21,up,Guns N' Roses,November Rain,85,5,39,,,,
22,down,Dragon,April Sun In Cuba,13,4,37,,,,
23,up,Metallica,Enter Sandman,25,4,46,,,,
24,down,Queen,We Will Rock You,15,1,36,,,,
25,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",19,19,28,,,,
26,down,Queen,Don't Stop Me Now,20,2,36,,,,
27,down,Hinder,Lips of an Angel,21,3,29,,,,
28,down,Gnarls Barkley,Crazy,22,1,22,,,,
29,up,Pink Floyd,Wish You Were Here,59,7,36,,,,
30,down,Dane Rumble,Always Be Here,14,14,25,,,,
31,up,Guns N' Roses,Paradise City,87,9,24,,,,
32,down,Dane Rumble,Not Alone (feat. Jupiter Project),23,7,16,,,,
33,down,AC/DC,You Shook Me All Night Long,24,5,19,,,,
34,down,Evanescence,Bring Me To Life,17,3,28,,,,
35,down,The Fray,How to Save a Life,28,10,17,,,,
36,down,The Proclaimers,I'm Gonna Be (500 Miles),18,2,40,,,,
37,down,Hello Sailor,Gutter Black,30,10,13,,,,
38,up,Oasis,Wonderwall,52,2,42,,,,
39,up,The Red Jumpsuit Apparatus,Face Down,46,32,8,,,,
40,up,Band Aid,Do They Know It's Christmas?,56,2,6,79,2019-12-08,14,2020-12-27
41,up,3 Doors Down,Kryptonite,57,29,14,,,,
42,down,Jimmy Barnes,Working Class Man,31,4,16,,,,
43,down,The Cranberries,Zombie,32,2,36,,,,
44,up,4 Non Blondes,What's Up?,70,2,24,,,,
45,up,Sublime,Santeria,76,3,16,,,,
46,down,I Am Giant,City Limits,26,25,8,,,,
47,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),35,35,10,,,,
48,-,Fur Patrol,Lydia,-,8,2,,,,
49,down,Dane Rumble,Don't Know What To Do,36,31,9,,,,
50,down,Wolfmother,Joker and the Thief,37,33,10,,,,
51,up,Dire Straits,Sultans of Swing,75,21,16,,,,
52,up,AC/DC,Back In Black,88,1,16,,,,
53,down,Bruce Springsteen,I'm on Fire,27,6,21,,,,
54,-,OneRepublic,All the Right Moves,-,5,30,,,,
55,down,Lynyrd Skynyrd,Sweet Home Alabama,34,10,20,,,,
56,down,Rise Against,Hero of War,53,29,12,,,,
57,up,Dire Straits,Romeo and Juliet,78,23,11,,,,
58,down,Dragon,Are You Old Enough,44,14,8,,,,
59,down,Metallica,Whiskey In the Jar,38,38,7,,,,
60,-,Creedence Clearwater Revival,Proud Mary,-,44,3,,,,
61,-,The Rolling Stones,Paint It Black,-,10,3,,,,
62,-,Marcy Playground,Sex & Candy,-,58,2,,,,
63,-,The Pretty Reckless,Make Me Wanna Die (Acoustic Version),-,63,1,,,,
64,-,Mental As Anything,Live It Up,-,19,2,,,,
65,up,Michael Andrews,Mad World (feat. Gary Jules),86,4,30,,,,
66,-,Dio,Sacred Heart,-,66,1,,,,
67,-,AC/DC,Shot in the Dark,-,2,8,,,,
68,down,Keane,Somewhere Only We Know,61,11,9,,,,
69,-,Cold Chisel,When the War Is Over (2011 Remastered),-,69,1,,,,
70,-,Dio,"The Last In Line (Live At The Spectrum, 1985)",-,70,1,,,,
71,-,Scarlett Burke,Let The Dice Roll (feat. Jared Gutstadt),-,71,1,,,,
72,-,Garbage,#1 Crush,-,72,1,,,,
73,up,Dire Straits,Money For Nothing (Edit),83,2,10,,,,
74,-,Robert Plant,Big Log,-,74,1,,,,
75,-,Elvis Costello & Iggy Pop,No Flag (en français),-,75,1,,,,
76,-,ANTEMASQUE,4AM,-,76,1,,,,
77,-,Jerry Lee Lewis,(You've Got) Personality,-,77,1,,,,
78,-,Smashing Pumpkins,Rhinoceros (Remastered 2011),-,78,1,,,,
79,-,Gregg Allman,These Days (Live),-,79,1,,,,
80,-,Paul Brill,Everything I Believe In,-,80,1,,,,
81,-,Smashing Pumpkins,Snail (Remastered 2011),-,81,1,,,,
82,-,Smashing Pumpkins,Tristessa (Remastered 2011),-,82,1,,,,
83,-,Smashing Pumpkins,Siva (Remastered 2011),-,83,1,,,,
84,-,Smashing Pumpkins,I Am One (Remastered 2011),-,84,1,,,,
85,-,The Smashing Pumpkins,Muzzle,-,85,1,,,,
86,-,Dean French,One,-,86,1,,,,
87,down,Fleetwood Mac,Go Your Own Way,51,8,9,,,,
88,-,Austen Brauker,Big Log,-,88,1,,,,
89,-,Free,Mr. Big (Live In Croydon),-,89,1,,,,
90,down,Queen,We Are the Champions,43,7,13,,,,
91,down,LINKIN PARK,What I've Done,58,25,8,,,,
92,down,Opshop,Pins & Needles,64,46,5,,,,
93,down,LINKIN PARK,Bleed It Out,33,33,8,,,,
94,down,AC/DC,Highway to Hell,82,1,12,,,,
95,down,Opshop,Love Will Always Win,67,48,5,,,,
96,down,Lily Allen,Not Fair,90,50,5,,,,
97,down,I Am Giant,Neon Sunrise,92,58,3,,,,
98,down,Elemeno P,Baby Come On,91,54,4,,,,
99,down,Lily Allen,F**k You,96,3,5,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U,81,7,6,,,,
