Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gavin James,Boxes,-,1,1,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,29,,,,
3,down,Disturbed,The Sound of Silence,1,1,29,,,,
4,-,Marilyn Manson,God's Gonna Cut You Down,-,4,4,,,,
5,up,Dave Dobbyn,Welcome Home,36,5,3,,,,
6,-,Northlane,Enemy of the Night,-,6,1,,,,
7,-,John Mayer,Your Body Is a Wonderland,-,7,1,,,,
8,-,Joe Walsh,Life's Been Good,-,8,3,,,,
9,up,Pink Floyd,Wish You Were Here,21,7,20,,,,
10,-,TOOL,Sober,-,9,11,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,18,4,9,,,,
12,-,WARNINGS!,Waterboy,-,12,1,,,,
13,down,Mumford & Sons,I Will Wait,10,1,24,,,,
14,up,Opshop,One Day,60,1,29,,,,
15,up,Blindspott,Phlex,30,3,3,,,,
16,down,Queen,Don't Stop Me Now,3,2,20,,,,
17,-,The Rolling Stones,Angie,-,17,2,,,,
18,-,Duran Duran,Ordinary World,-,18,1,,,,
19,-,4 Non Blondes,What's Up?,-,2,11,,,,
20,-,The Fray,How to Save a Life,-,10,9,,,,
21,-,Cat Stevens,The Wind,-,21,1,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,13,3,,,,
23,down,R.E.M.,Everybody Hurts,9,9,2,,,,
24,-,IDLES,Mercedes Marxist,-,24,1,,,,
25,-,Dire Straits,Walk of Life,-,24,2,,,,
26,-,Generation X,Dancing with Myself,-,26,2,,,,
27,-,Bruce Springsteen,Cover Me,-,27,1,,,,
28,-,The Alan Parsons Project,Sirius,-,28,2,,,,
29,-,Billy Joel,Piano Man,-,1,7,,,,
30,-,Bruce Springsteen,Streets of Philadelphia,-,30,2,,,,
31,-,blink-182,All of This (feat. Robert Smith),-,31,1,,,,
32,-,Nickelback,Get 'Em Up,-,32,1,,,,
33,-,ICEHOUSE,Electric Blue,-,27,3,,,,
34,-,blink-182,Obvious,-,34,1,,,,
35,-,Shinedown,Atlas Falls,-,30,1,,,,
36,-,Blindspott,Nil by Mouth,-,11,1,,,,
37,-,46south,Lemon and Honey,-,37,1,,,,
38,-,Queen,Radio Ga Ga,-,17,5,,,,
39,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,39,1,,,,
40,-,Billy Joel,We Didn't Start the Fire,-,8,2,,,,
41,-,Nickelback,Got Me Runnin' Round (feat. Flo Rida),-,41,1,,,,
42,-,Bruce Springsteen,Working on the Highway,-,42,1,,,,
43,-,The Kinks,Art Lover,-,43,1,,,,
44,-,Duran Duran,The Reflex,-,44,1,,,,
45,-,The Cars,Drive,-,9,2,,,,
46,-,Nickelback,Sister Sin,-,46,1,,,,
47,-,Queen,One Vision,-,47,1,,,,
48,-,Dan Avidan & Super Guitar Bros,I Still Haven't Found What I'm Looking For,-,48,1,,,,
49,-,DD Smash,Whaling,-,49,1,,,,
50,-,Blindspott,Mind Dependancy,-,50,1,,,,
51,-,Through Fire,Breaking Point,-,51,1,,,,
52,-,Dinah Lee,I'm Walkin',-,52,1,,,,
53,-,Piano Project,Lady Jane,-,53,1,,,,
54,-,Wanderers,What I Do,-,54,1,,,,
55,-,The Exponents,Christchurch (In Cashel St I Wait),-,55,1,,,,
56,-,Billy Joel,The River of Dreams,-,56,1,,,,
57,-,Dan Avidan & Super Guitar Bros,Black Hole Sun,-,57,1,,,,
58,-,The Housemartins,I'll Be Your Shelter (Just Like a Shelter),-,58,1,,,,
59,-,Jillian Rae,Wayward One,-,59,1,,,,
60,-,Yours Truly,Composure,-,60,1,,,,
61,-,The Kinks,Money Talks,-,61,1,,,,
62,-,Dance Exponents,"Christchurch (Extended 12"" Mix)",-,62,1,,,,
63,-,Stand Atlantic,Drink To Drown,-,63,1,,,,
64,-,Guided By Voices,Man Called Blunder,-,64,1,,,,
65,down,David Bowie,Heroes (Single Version) [2002 Remaster],53,29,3,,,,
66,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,66,1,,,,
67,-,1551,Infamous,-,67,1,,,,
68,-,Grey Daze,Soul Song,-,68,1,,,,
69,-,Shakin' Stevens,A Letter to You,-,69,1,,,,
70,-,The Verve,Lucky Man,-,42,1,,,,
71,-,Powderfinger,Daf,-,71,1,,,,
72,-,The Kinks,Do It Again,-,72,1,,,,
73,-,Nirvana,Where Did You Sleep Last Night (Live),-,73,1,,,,
74,-,Hollywood Undead,Upside Down,-,74,1,,,,
75,-,Billy Joel,A Matter Of Trust,-,34,1,,,,
76,-,Melting Oak,I Would Do Anything for Love,-,76,1,,,,
77,-,Grey Daze,Sometimes,-,77,1,,,,
78,-,Moth Wranglers,Love Will Tear Us Apart,-,78,1,,,,
79,-,Busted,Mummy Trade,-,79,1,,,,
80,-,Danny Morris Band,Renee's Cha Cha,-,80,1,,,,
81,-,The Kinks,Ordinary People,-,81,1,,,,
82,-,The Kinks,Juke Box Music,-,82,1,,,,
83,-,Mazzy Star,Umbilical,-,83,1,,,,
84,-,Onslaught,Steel Meets Steel,-,84,1,,,,
85,-,Jerry Cantrell,Jesus Hands,-,85,1,,,,
86,-,The Living End,Save the Day,-,86,1,,,,
87,-,Billy Joel,An Innocent Man,-,87,1,,,,
88,-,Onslaught,Angels of Death,-,88,1,,,,
89,-,The Larry Morris Band,We Gotta Get out of This Place,-,89,1,,,,
90,-,Billy Joel,Allentown,-,85,1,,,,
91,-,The Kinks,A Rock 'n' Roll Fantasy,-,91,1,,,,
92,-,The Living End,West End Riot,-,92,1,,,,
93,-,The Big Bopper,White Lighting,-,93,1,,,,
94,-,The Kinks,Low Budget,-,94,1,,,,
95,-,U2 & Green Day,The Saints Are Coming,-,33,1,,,,
96,-,The Troggs,Any Way That You Want Me,-,96,1,,,,
97,-,Billy Joel,My Life,-,63,1,,,,
98,-,Pearl Jam,Present Tense,-,98,1,,,,
99,-,Kid Rock,All Summer Long,-,1,26,,,,
100,-,Dion 'n' Little Kings,Drip Drop (Live),-,100,1,,,,
