Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Living In A Ghost Town,-,1,1,38,2020-05-03,38,2020-05-03
2,-,Queen & Adam Lambert,You Are The Champions,-,2,1,,,,
3,-,Metallica,The Unforgiven,-,3,1,,,,
4,up,Disturbed,The Sound of Silence,4,1,26,,,,
5,-,Vanessa Carlton,A Thousand Miles,-,5,1,,,,
6,-,Australian Crawl,The Boys Light Up (Remastered),-,6,2,,,,
7,down,Journey,Don't Stop Believin',2,1,26,,,,
8,-,Eric Clapton,Wonderful Tonight,-,8,2,,,,
9,-,INXS,Never Tear Us Apart,-,8,3,,,,
10,up,Mumford & Sons,I Will Wait,22,1,21,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,1,26,,,,
12,up,Avalanche City,Inside Out,12,2,24,,,,
13,up,Metallica,Nothing Else Matters,14,1,25,,,,
14,down,Queen,Bohemian Rhapsody,5,1,25,,,,
15,-,Foreigner,I Want to Know What Love Is,-,2,3,,,,
16,-,Bruce Springsteen,Secret Garden,-,9,1,,,,
17,-,Starship,Nothing's Gonna Stop Us Now,-,4,6,,,,
18,-,Jeremy Pickford,Covid 19 A*****e,-,18,1,,,,
19,-,Bryan Adams,Star,-,19,1,,,,
20,down,Opshop,One Day,9,1,26,,,,
21,down,AC/DC,Thunderstruck,7,1,24,70,2019-11-17,63,2019-12-08
22,down,Dukes,Vampires,16,6,23,,,,
23,down,Metallica,Enter Sandman,17,4,24,,,,
24,down,Oasis,Wonderwall,18,2,22,,,,
25,-,Genesis,Mama,-,25,1,,,,
26,-,The Beatles,Here Comes the Sun,-,8,3,,,,
27,up,Queen,Don't Stop Me Now,43,2,18,,,,
28,-,Rod Stewart,Forever Young,-,26,1,,,,
29,-,Cat Stevens,Father & Son,-,29,5,,,,
30,up,The Proclaimers,I'm Gonna Be (500 Miles),34,2,21,,,,
31,-,Slade,The Bangin' Man,-,31,1,,,,
32,-,Aerosmith,Deuces Are Wild,-,32,1,,,,
33,-,Slade,Love Is Like a Rock,-,33,1,,,,
34,-,Bruce Springsteen,Streets of Philadelphia,-,30,1,,,,
35,-,Jeff Beck & Johnny Depp,Isolation,-,35,1,,,,
36,-,Symphony X,The End of Innocence,-,36,1,,,,
37,-,Peter Gabriel,In Your Eyes,-,21,2,,,,
38,-,Slade,Time to Rock,-,38,1,,,,
39,-,Huey Lewis & The News,The Power of Love,-,32,1,,,,
40,-,Queen,I Want It All,-,40,2,,,,
41,-,Don Henley,Everybody Knows,-,41,1,,,,
42,-,Redbone,Come and Get Your Love,-,24,1,,,,
43,-,Slade,Me and the Boys,-,43,1,,,,
44,-,Tom Petty,Free Fallin',-,22,3,,,,
45,-,Symphony X,When All Is Lost,-,45,1,,,,
46,-,Bryan Adams,(Everything I Do) I Do It for You,-,46,1,,,,
47,-,Dagames,Build Our Machine (Rock Version),-,47,1,,,,
48,-,Danzig,I'm the One,-,48,1,,,,
49,-,The Devil Makes Three,All Is Quiet,-,49,1,,,,
50,-,Queen,"Tie Your Mother Down (Backing Track Mix, 2011)",-,50,1,,,,
51,-,Paul McCartney & Wings,Band on the Run,-,51,1,,,,
52,-,Symphony X,Children of a Faceless God,-,52,1,,,,
53,-,The Devil Makes Three,Chains Are Broken,-,53,1,,,,
54,-,Dick Dale & His Del-Tones,Miserlou,-,54,1,,,,
55,-,A Perfect Circle,Crimes,-,55,1,,,,
56,-,Symphony X,Egypt,-,56,1,,,,
57,-,AC/DC,Jailbreak,-,57,1,,,,
58,-,Symphony X,Of Sins and Shadows,-,58,1,,,,
59,-,The Rolling Stones,Break the Spell,-,59,1,,,,
60,-,Skar,Weight of the World,-,60,2,,,,
61,-,War,You Got the Power,-,61,1,,,,
62,-,The Angels,Am I Ever Gonna See Your Face Again (Live),-,62,1,,,,
63,-,Imminence,Paralyzed,-,63,1,,,,
64,-,Kiss,Shock Me (Live),-,64,1,,,,
65,-,The Rolling Stones,Terrifying,-,65,1,,,,
66,-,Cheap Trick,Can't Stop Falling Into Love,-,66,1,,,,
67,-,Symphony X,Out of the Ashes,-,67,1,,,,
68,-,Ngun Ceu Cung,Kan Theihthiam,-,68,1,,,,
69,-,Robert Fripp,Music for Quiet Moments 1 - Pastorale (Mendoza 3rd Jun 2007),-,69,1,,,,
70,-,The Magnetic Fields,No One Will Ever Love You,-,70,1,,,,
71,-,Clutch,Smoke Banshee (The Weathermaker Vault Series),-,71,1,,,,
72,-,Skar,Toss a Coin to Your Witcher,-,72,1,,,,
73,-,Paul McCartney,Momma Miss America (Remastered),-,73,1,,,,
74,-,Larry Terry,Hep Cat,-,74,1,,,,
75,-,Alvis Wayne,I Wanna Eat Your Pudding,-,75,1,,,,
76,-,Skar,A Beautiful Song,-,76,1,,,,
77,-,Brian Hyland,The Joker Went Wild,-,77,1,,,,
78,-,Velvet Revolver,"Fall To Pieces (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,78,1,,,,
79,-,Absolute5,Gethsemane (I Only Want to Say),-,79,1,,,,
80,-,Lycia,Violent Violet,-,80,1,,,,
81,-,City of Souls,WHITE GHOST,-,81,1,,,,
82,-,Skar,Weight of the World Kowaretasekainouta,-,82,1,,,,
83,up,OneRepublic,All the Right Moves,98,5,16,,,,
84,-,City of Souls,CRUELTY,-,84,1,,,,
85,-,Charlie Feathers,Stutterin' Cindy,-,85,1,,,,
86,-,Skar,Game of Thrones Main Theme,-,86,1,,,,
87,-,Moise,Wildflower,-,87,1,,,,
88,-,The Record Company,This Crooked City (Alternate Take),-,88,1,,,,
89,-,Napalm Death,Apex Predator - Easy Meat,-,89,1,,,,
90,-,AIRLORD,Is It Such a Dream,-,90,1,,,,
91,-,Paul Hanson,Jetbird (feat. Mike Snyder),-,91,1,,,,
92,-,Old School Road,D-Day,-,92,1,,,,
93,-,Skillet,Feel Invincible (81Neutronz Remix),-,93,1,,,,
94,-,Allen Page & The Deltones,Dateless Night,-,94,1,,,,
95,-,Sananda Maitreya,Girl,-,95,1,,,,
96,down,OneRepublic,Secrets,19,9,22,,,,
97,-,SNORT,Fatherfucker,-,97,1,,,,
98,-,Jimmie & Johnny,I Can't Find the Doorknob,-,98,1,,,,
99,down,Rage Against the Machine,Killing In the Name,21,1,22,,,,
100,-,Conway Twitty,Long Black Train,-,100,1,,,,
