Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hero (Instrumental),3,1,2,,,,
2,up,Miles Guo,The Hero,2,2,2,,,,
3,up,Miles Guo,Fight for Hong Kong,14,1,4,,,,
4,down,Måneskin,Beggin,1,1,9,,,,
5,up,Miles Guo,Take Down the CCP,28,1,4,,,,
6,up,Mumford & Sons,I Will Wait,6,1,87,,,,
7,down,Disturbed,The Sound of Silence,5,1,94,,,,
8,down,Opshop,One Day,7,1,94,,,,
9,up,Kid Rock,All Summer Long,9,1,85,,,,
10,up,Metallica,Nothing Else Matters,18,1,91,,,,
11,up,Metallica,Enter Sandman,20,4,82,,,,
12,down,Queen,Bohemian Rhapsody,4,1,89,,,,
13,down,Avalanche City,Inside Out,10,2,85,,,,
14,down,Journey,Don't Stop Believin',8,1,93,,,,
15,up,The Goo Goo Dolls,Iris,21,1,76,,,,
16,down,Dukes,Vampires,13,6,83,,,,
17,down,AC/DC,Thunderstruck,12,1,85,70,2019-11-17,63,2019-12-08
18,down,Oasis,Wonderwall,11,2,78,,,,
19,down,OneRepublic,Secrets,15,9,79,,,,
20,down,Rage Against the Machine,Killing In the Name,17,1,78,,,,
21,down,Led Zeppelin,Stairway to Heaven,19,3,77,,,,
22,up,The Proclaimers,I'm Gonna Be (500 Miles),35,2,76,,,,
23,up,Dragon,April Sun In Cuba,36,4,73,,,,
24,up,Queen,We Will Rock You,97,1,72,,,,
25,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,61,,,,
26,-,Queen,Don't Stop Me Now,-,2,70,,,,
27,up,Hinder,Lips of an Angel,98,3,62,,,,
28,-,The Cranberries,Zombie,-,2,68,,,,
29,-,Bryan Adams,Summer Of '69,-,8,63,,,,
30,-,Gnarls Barkley,Crazy,-,1,52,,,,
31,down,Fleetwood Mac,Dreams,24,1,34,94,2020-10-18,94,2020-10-18
32,-,Dane Rumble,Always Be Here,-,14,55,,,,
33,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,49,,,,
34,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,45,,,,
35,-,AC/DC,You Shook Me All Night Long,-,5,46,,,,
36,-,Evanescence,Bring Me To Life,-,3,52,,,,
37,down,Eagles,Hotel California,27,5,72,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,47,13,7,,,,
39,-,The Fray,How to Save a Life,-,10,36,,,,
40,up,AC/DC,Back In Black,58,1,40,,,,
41,-,Sublime,Santeria,-,3,37,,,,
42,-,Hello Sailor,Gutter Black,-,10,31,,,,
43,-,Jimmy Barnes,Working Class Man,-,4,38,,,,
44,-,Bruce Springsteen,I'm on Fire,-,6,44,,,,
45,down,Pink Floyd,Wish You Were Here,26,7,70,,,,
46,-,4 Non Blondes,What's Up?,-,2,46,,,,
47,-,3 Doors Down,Kryptonite,-,29,33,,,,
48,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,28,,,,
49,-,LINKIN PARK,Bleed It Out,-,33,21,,,,
50,-,The Rolling Stones,She's a Rainbow,-,38,1,,,,
51,-,Toto,Africa,-,1,18,,,,
52,-,Iron Maiden,Stratego,-,52,1,,,,
53,-,Van Morrison,Days Like This,-,25,4,,,,
54,-,Metallica,Whiskey In the Jar,-,38,23,,,,
55,-,Dane Rumble,Don't Know What To Do,-,31,26,,,,
56,-,LINKIN PARK,Shadow of the Day,-,20,21,,,,
57,-,Wolfmother,Joker and the Thief,-,33,28,,,,
58,-,Fleetwood Mac,Go Your Own Way,-,8,27,,,,
59,-,Queen,We Are the Champions,-,7,29,,,,
60,-,The Rolling Stones,Route 66 (Live),-,60,1,,,,
61,-,Rise Against,Hero of War,-,29,30,,,,
62,-,Bobbie Darin,Multiplication (Remastered),-,62,1,,,,
63,-,Opshop,Pins & Needles,-,46,18,,,,
64,-,Metallica,The Unforgiven,-,3,6,,,,
65,-,Halestorm,Back From the Dead,-,65,1,,,,
66,-,Nick Barker & The Reptiles,Make Me Smile (Come up and See Me),-,66,1,,,,
67,-,Heart,How Can I Refuse (Live),-,67,1,,,,
68,-,Queen,Crazy Little Thing Called Love,-,27,4,,,,
69,-,Iris Official,BioBond,-,69,1,,,,
70,-,Siouxsie & The Banshees,Jigsaw Feeling,-,70,1,,,,
71,-,Iris Official,I'll Find My Way,-,71,1,,,,
72,-,Royal Blood,Boilermaker,-,12,4,,,,
73,-,"Tim Finn, Bic Runga & Dave Dobbyn",Drive,-,73,1,,,,
74,-,The Velvet Underground,Some Kinda Love (Live),-,74,1,,,,
75,-,Spiderbait,Calypso,-,75,1,,,,
76,-,Rammstein,Haifisch,-,76,1,,,,
77,-,"The Mavens, Lilith Czar & Starbenders","I Don't Believe In Love (from ""Paradise City"")",-,77,1,,,,
78,-,BillyTheBard11th,Sono Chi no Sadame (From JoJo's Bizzare Adventure),-,78,1,,,,
79,-,Tempus Quartet,Danse Macabre (Modern Version),-,79,1,,,,
80,-,Wolfsuka,At Some Point,-,80,1,,,,
81,-,Saxon,Paint It Black,-,81,1,,,,
82,-,Earthless,Come on (Let the Good Times Roll),-,82,1,,,,
83,-,Cheese People,Wake Up,-,38,1,,,,
84,-,"Ina Forsman, Tasha Taylor, Layla Zoe",Chain of Fools,-,84,1,,,,
85,-,Chicago,Just You N Me,-,85,1,,,,
86,-,Asking Alexandria,Alone Again,-,83,1,,,,
87,-,Addict,Caned,-,87,1,,,,
88,-,Tempt,Living Dangerous (feat. Dorothy),-,88,1,,,,
89,-,Lou Graham,Wee Willie Brown,-,89,1,,,,
90,-,From Ashes to New,Enough,-,90,1,,,,
91,-,Deafheaven,Villain,-,91,1,,,,
92,-,Danny Worsnop,I've Been Down,-,92,1,,,,
93,-,Joan Armatrading,Tall In the Saddle,-,93,1,,,,
94,down,LINKIN PARK,New Divide (One More Light Live),23,7,36,,,,
95,-,AC/DC,Highway to Hell,-,1,26,,,,
96,-,Keane,Somewhere Only We Know,-,11,25,,,,
97,-,Opshop,Love Will Always Win,-,48,18,,,,
98,-,John Mellencamp,Hurts So Good,-,21,20,,,,
99,-,Elemeno P,Baby Come On,-,54,17,,,,
100,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,16,,,,
