Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gnarls Barkley,Crazy,4,1,36,,,,
2,up,Mumford & Sons,I Will Wait,5,1,65,,,,
3,up,Disturbed,The Sound of Silence,3,1,72,,,,
4,up,Avalanche City,Inside Out,7,2,64,,,,
5,up,AC/DC,Thunderstruck,12,1,63,70,2019-11-17,63,2019-12-08
6,up,Journey,Don't Stop Believin',9,1,71,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,71,,,,
8,up,Dukes,Vampires,11,6,61,,,,
9,up,Queen,Bohemian Rhapsody,10,1,67,,,,
10,up,Oasis,Wonderwall,13,2,56,,,,
11,up,OneRepublic,Secrets,20,9,57,,,,
12,up,The Goo Goo Dolls,Iris,14,1,54,,,,
13,down,Kid Rock,All Summer Long,2,1,66,,,,
14,up,Dragon,April Sun In Cuba,17,4,51,,,,
15,up,Dane Rumble,Always Be Here,18,14,37,,,,
16,up,Guns N' Roses,November Rain,16,5,53,,,,
17,down,Opshop,One Day,1,1,72,,,,
18,up,Michael Andrews,Mad World (feat. Gary Jules),21,4,43,,,,
19,up,AC/DC,Back In Black,37,1,30,,,,
20,up,Bryan Adams,Summer Of '69,25,8,45,,,,
21,down,Led Zeppelin,Stairway to Heaven,15,3,55,,,,
22,up,Hinder,Lips of an Angel,24,3,43,,,,
23,up,Dane Rumble,Not Alone (feat. Jupiter Project),28,7,30,,,,
24,-,Fleetwood Mac,The Chain,-,3,20,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),66,2,54,,,,
26,down,Eagles,Hotel California,23,5,51,,,,
27,down,Queen,We Will Rock You,19,1,50,,,,
28,up,AC/DC,You Shook Me All Night Long,31,5,31,,,,
29,up,Bruce Springsteen,I'm on Fire,33,6,30,,,,
30,up,The Fray,How to Save a Life,35,10,31,,,,
31,up,Evanescence,Bring Me To Life,34,3,36,,,,
32,down,Queen,Don't Stop Me Now,26,2,50,,,,
33,down,Guns N' Roses,Paradise City,27,9,38,,,,
34,up,The Red Jumpsuit Apparatus,Face Down,38,32,19,,,,
35,up,Pink Floyd,Wish You Were Here,39,7,50,,,,
36,up,Hello Sailor,Gutter Black,41,10,27,,,,
37,up,3 Doors Down,Kryptonite,42,29,28,,,,
38,up,Jimmy Barnes,Working Class Man,44,4,30,,,,
39,up,Sublime,Santeria,49,3,30,,,,
40,-,Crowded House,Weather With You,-,20,1,,,,
41,down,Dire Straits,Sultans of Swing,32,21,30,,,,
42,up,Wolfmother,Joker and the Thief,57,33,24,,,,
43,-,Choirboys,Run to Paradise,-,6,7,,,,
44,down,Metallica,Nothing Else Matters,8,1,69,,,,
45,down,4 Non Blondes,What's Up?,36,2,38,,,,
46,down,The Cranberries,Zombie,40,2,50,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,46,10,34,,,,
48,down,Metallica,Enter Sandman,29,4,60,,,,
49,down,Rise Against,Hero of War,47,29,26,,,,
50,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),51,35,24,,,,
51,up,Dragon,Are You Old Enough,84,14,22,,,,
52,up,Keane,Somewhere Only We Know,97,11,23,,,,
53,up,Opshop,Pins & Needles,100,46,17,,,,
54,down,Rage Against the Machine,Killing In the Name,22,1,59,,,,
55,-,HAIM,The Wire (Tourist Remix),-,20,1,,,,
56,down,Dire Straits,Romeo and Juliet,45,23,25,,,,
57,up,Metallica,Whiskey In the Jar,59,38,21,,,,
58,up,Queen,We Are the Champions,98,7,27,,,,
59,up,Fleetwood Mac,Go Your Own Way,83,8,23,,,,
60,up,Crowded House,Don't Dream It's Over,63,5,6,,,,
61,-,Fleetwood Mac,Rhiannon,-,19,4,,,,
62,-,Royal Blood,Trouble’s Coming,-,62,1,,,,
63,-,Opshop,Love Will Always Win,-,48,17,,,,
64,-,LINKIN PARK,New Divide (One More Light Live),-,7,16,,,,
65,-,Crowded House,To The Island,-,65,1,,,,
66,-,StringStorm,Waaagh!!!,-,66,1,,,,
67,-,The Psychedelic Furs,Love My Way,-,67,1,,,,
68,down,LINKIN PARK,Bleed It Out,48,33,19,,,,
69,-,Youth Group,Forever Young,-,10,21,,,,
70,down,LINKIN PARK,What I've Done,50,25,22,,,,
71,-,Relient K,The Scene and Herd,-,71,1,,,,
72,-,Rise Against,Nowhere Generation,-,72,1,,,,
73,-,Jerry Lee Lewis,Rock 'n' Roll Ruby,-,73,1,,,,
74,down,Dire Straits,Money For Nothing (Edit),58,2,24,,,,
75,-,Relient K,The Lining Is Silver,-,75,1,,,,
76,-,Underscore,Dirty Word,-,76,1,,,,
77,up,I Am Giant,City Limits,99,25,21,,,,
78,-,Daliborovo Granje,Kača,-,78,1,,,,
79,-,Tomahawk,Dog Eat Dog,-,79,1,,,,
80,-,John Mellencamp,Hurts So Good,-,21,18,,,,
81,-,Stevie Nicks,Rooms On Fire,-,44,3,,,,
82,-,James,Moving On,-,82,1,,,,
83,-,Cat Stevens,How Can I Tell You (Live),-,83,1,,,,
84,-,John Mellencamp,Get A Leg Up,-,84,1,,,,
85,-,The Skids,Calling the Tune,-,85,1,,,,
86,-,Damned Anthem,Bittersweet Symphony (feat. Kat Leon),-,86,1,,,,
87,-,Lynyrd Skynyrd,Gimme Three Steps,-,87,1,,,,
88,-,The Dollyrots,Little Medusa,-,88,1,,,,
89,-,Lily Allen,Not Fair,-,50,14,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,18,,,,
91,-,Cheap Time,Game Over,-,91,1,,,,
92,-,AC/DC,Highway to Hell,-,1,25,,,,
93,-,Thirty Seconds to Mars,From Yesterday,-,17,14,,,,
94,-,Cheap Time,More Action,-,94,1,,,,
95,-,Elemeno P,Baby Come On,-,54,16,,,,
96,-,I Am Giant,Neon Sunrise,-,58,13,,,,
97,-,The Ting Tings,That's Not My Name,-,97,1,,,,
98,down,Dane Rumble,Don't Know What To Do,96,31,22,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,13,,,,
100,-,LINKIN PARK,Shadow of the Day,-,20,19,,,,
