Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),1,1,2,,,,
2,up,Disturbed,The Sound of Silence,2,1,225,,,,
3,up,Journey,Don't Stop Believin',3,1,227,,,,
4,up,AC/DC,Thunderstruck,4,1,219,70,2019-11-17,63,2019-12-08
5,up,Oasis,Wonderwall,5,2,206,,,,
6,up,The Goo Goo Dolls,Iris,10,1,204,,,,
7,down,Dragon,April Sun In Cuba,6,4,201,,,,
8,down,Michael Andrews,Mad World (feat. Gary Jules),7,4,176,,,,
9,down,Gnarls Barkley,Crazy,8,1,174,,,,
10,down,AC/DC,You Shook Me All Night Long,9,5,176,,,,
11,up,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,171,,,,
12,up,The Fray,How to Save a Life,13,10,156,,,,
13,up,Midnight Oil,Beds Are Burning,15,13,93,,,,
14,up,Eagles,Hotel California,20,5,192,,,,
15,up,Fleetwood Mac,Dreams,16,1,140,94,2020-10-18,94,2020-10-18
16,up,Chumbawamba,Tubthumping,36,16,3,,,,
17,up,The Temper Trap,Sweet Disposition,21,17,56,,,,
18,up,Kid Rock,All Summer Long,27,1,195,,,,
19,down,The Pogues,Fairytale of New York,18,1,44,,,,
20,down,Youth Group,Forever Young,14,10,141,,,,
21,up,Nickelback,How You Remind Me,29,18,74,,,,
22,up,Jimmy Barnes,Working Class Man,30,4,158,,,,
23,up,AC/DC,Highway to Hell,39,1,124,,,,
24,down,AC/DC,Back In Black,12,1,165,,,,
25,down,Bruce Springsteen,I'm on Fire,22,6,135,,,,
26,up,Rage Against the Machine,Killing In the Name,41,1,204,,,,
27,up,Choirboys,Run to Paradise,34,6,67,,,,
28,up,Neil Young,Heart of Gold,42,15,63,,,,
29,down,LINKIN PARK,Burn It Down,17,12,65,,,,
30,up,Hello Sailor,Gutter Black,38,10,148,,,,
31,down,Survivor,Eye of the Tiger,24,3,29,,,,
32,-,Talk Talk,Life's What You Make It,-,19,3,,,,
33,-,Helmet,Rude,-,33,1,,,,
34,-,Snow Patrol,Chasing Cars,-,5,20,,,,
35,-,Gino,It's Only a Paper Moon,-,35,1,,,,
36,-,INXS,Beautiful Girl,-,36,1,,,,
37,-,Little V.,The Only Thing I Know For Real,-,37,1,,,,
38,-,Dagames,Mad Man (feat. Chloe Eves),-,38,1,,,,
39,-,3 Doors Down,Believer,-,39,2,,,,
40,-,Papa Roach,Leader of the Broken Hearts,-,40,1,,,,
41,-,Kamelot,The Human Stain,-,41,1,,,,
42,down,Neil Young,Old Man,25,11,10,,,,
43,-,Netherworld Dancing Toys,For Today,-,15,50,,,,
44,-,3 Doors Down,When You're Young,-,44,1,,,,
45,-,Paper Lace,"Billy, Don't Be A Hero",-,45,1,,,,
46,-,3 Doors Down,The Broken,-,46,1,,,,
47,-,Iron Maiden,"Clansman (Live in Mexico City, Palacio de los Deportes, Mexico, September 2019)",-,47,1,,,,
48,-,Stray Cats,Wild Saxophone,-,48,1,,,,
49,-,Magma,Zombies (Ghost Dance),-,49,1,,,,
50,-,Magma,Hhaï (Live),-,50,1,,,,
51,-,Magma,Kobah (Live),-,51,1,,,,
52,-,Bruce Springsteen,Death To My Hometown,-,52,1,,,,
53,down,Men At Work,Down Under,37,3,13,,,,
