Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,34,,,,
2,-,Electric Light Orchestra,Mr. Blue Sky,-,1,3,,,,
3,up,Mumford & Sons,I Will Wait,8,1,29,,,,
4,up,Opshop,One Day,9,1,34,,,,
5,up,Kid Rock,All Summer Long,10,1,31,,,,
6,-,Rage Against the Machine,Killing In the Name,-,1,27,,,,
7,up,Metallica,Nothing Else Matters,94,1,32,,,,
8,-,Bryan Adams,Summer Of '69,-,8,18,,,,
9,-,Led Zeppelin,Kashmir,-,9,1,,,,
10,-,Nirvana,Come As You Are (Live),-,10,1,,,,
11,-,Metallica,Enter Sandman,-,4,28,,,,
12,-,Queen,We Are the Champions,-,7,6,,,,
13,-,Watt White,Beyond the Machine (feat. Loch),-,13,1,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,11,1,34,,,,
15,down,Avalanche City,Inside Out,12,2,31,,,,
16,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,2,,,,
17,-,The Goo Goo Dolls,Iris,-,1,23,,,,
18,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,24,,,,
19,-,Bruce Springsteen,I'm on Fire,-,6,12,,,,
20,-,Metallica,The Unforgiven,-,3,2,,,,
21,-,Stevie Nicks & Don Henley,Leather and Lace,-,21,3,,,,
22,-,Phil Collins,In the Air Tonight,-,1,9,,,,
23,-,America,A Horse With No Name,-,12,1,,,,
24,-,8 Foot Sativa,Grown Aggression,-,24,1,,,,
25,-,The Beatles,Blackbird,-,25,1,,,,
26,-,Sevendust,The Day I Tried to Live,-,26,1,,,,
27,-,Fleetwood Mac,Rhiannon,-,19,2,,,,
28,-,Rod Stewart,You Keep Me Hangin' On,-,28,1,,,,
29,-,The Goo Goo Dolls,Slide,-,29,1,,,,
30,-,Duran Duran,Hungry Like the Wolf,-,30,1,,,,
31,-,Point North,Brand New Vision (feat. DE’WAYNE),-,31,1,,,,
32,-,Bob Dylan,Goodbye Jimmy Reed,-,32,1,,,,
33,-,SATV Music,Finish Line,-,33,1,,,,
34,-,The Beatles,Mean Mr Mustard (2019 Mix),-,34,1,,,,
35,-,U2,The Electric Co. (Live),-,35,1,,,,
36,-,Queen,Lazing On a Sunday Afternoon,-,36,1,,,,
37,-,The Beatles,Don't Let Me Down,-,33,1,,,,
38,-,Led Zeppelin,Immigrant Song,-,11,4,,,,
39,-,Thundermother,Driving In Style,-,39,1,,,,
40,-,Dimmu Borgir,Puritania,-,40,1,,,,
41,-,Metallica,One,-,32,1,,,,
42,-,Midnight,Necromania,-,42,1,,,,
43,-,Powderfinger,These Days (Sunsets Farewell Tour Live from Brisbane Riverstage 2010),-,43,1,,,,
44,-,The Beatles,Polythene Pam (2019 Mix),-,44,1,,,,
45,-,Loverboy,Turn Me Loose,-,21,1,,,,
46,-,Lindemann,Frau & Mann,-,46,1,,,,
47,-,Nirvana,Polly,-,47,1,,,,
48,-,The Pineapple Thief,Demons,-,48,1,,,,
49,-,Bring Me The Horizon,Parasite Eve,-,22,1,,,,
50,-,Doctor & The Medics,Spirit In the Sky,-,50,1,,,,
51,-,Chris Cornell,Nearly Forgot My Broken Heart,-,51,1,,,,
52,-,Queen,Sweet Lady,-,52,1,,,,
53,-,Kamelot,Fallen Star,-,53,1,,,,
54,-,Lightning Bug,Waterloo Sunset,-,54,1,,,,
55,-,Lindemann,Ich weiß es nicht,-,55,1,,,,
56,-,Metallica,For Whom the Bell Tolls (Remastered),-,20,1,,,,
57,-,Jonathan Young,How to Save a Life (feat. Lee Albrecht),-,57,1,,,,
58,-,David Bowie,"""Heroes"" (Live, Glastonbury, 2000)",-,58,1,,,,
59,-,Sully Erna & Irina Chirkova,Until Then...,-,59,1,,,,
60,-,The Chizh & Co,О любви,-,60,1,,,,
61,-,Jasta,13 Appears (feat. Tommy Victor),-,61,1,,,,
62,-,Mötley Crüe,All In the Name Of... (Live In Moscow),-,62,1,,,,
63,-,Symphony X,Swan Song,-,63,1,,,,
64,-,No Doubt,Total Hate '95,-,64,1,,,,
65,-,All-4-One,I Swear,-,65,1,,,,
66,-,The Dead Pirates,Alexis,-,66,1,,,,
67,-,Chromosomes,Free (feat. Anna Pancaldi),-,67,1,,,,
68,-,Soundtrack Wonder Band,"Crocodile Rock (From ""Dark Shadows"")",-,68,1,,,,
69,-,Jamey Jasta,Strength to Draw the Line (feat. Jesse Leach),-,69,1,,,,
70,-,Alcatrazz,London 1666,-,70,1,,,,
71,-,Jonathan Young,Living on a Prayer (feat. Caleb Hyles & SixteenInMono),-,71,1,,,,
72,-,North Mississippi Allstars,Drunk Outdoors,-,72,1,,,,
73,-,Soundtrack Wonder Band,"Get It On (From ""Dark Shadows"")",-,73,1,,,,
74,-,Jimmy Barnes,Stagger Lee (Live at the Palais),-,74,1,,,,
75,-,Perfect Plan,Better Walk Alone,-,75,1,,,,
76,-,Pete Townshend,There’s a Fortune In Those Hills,-,76,1,,,,
77,-,The Dead Pirates,Roadtrim Part 2,-,77,1,,,,
78,-,Dan Vasc,Bye Bye Beautiful (All Male Version),-,78,1,,,,
79,-,The Dead Pirates,Roadtrim Part 1,-,79,1,,,,
80,-,The Defiants,It Goes Fast,-,80,1,,,,
81,-,Bishop Gunn,Anything You Want,-,81,1,,,,
82,-,Jerry Lee Lewis,My Pretty Quadroon,-,82,1,,,,
83,-,"Heads, Hands & Feet",Warming Up The Band,-,83,1,,,,
84,-,Freedom,Time of the Season,-,84,1,,,,
85,-,Neil Young,White Line,-,85,1,,,,
86,-,Jasta,Heaven Gets What It Wants (feat. Howard Jones),-,86,1,,,,
87,-,Jerry Lee Lewis,When I Get Paid,-,87,1,,,,
88,-,Freedom,Cry Baby Cry,-,88,1,,,,
89,-,Asanee & Wasan,อยากจะลืม,-,89,1,,,,
90,-,Parkway Drive,Vice Grip,-,90,1,,,,
91,-,Kaki King,Doing the Wrong Thing,-,91,1,,,,
92,-,Jasta,When the Contagion Is You (feat. Matthew K. Heafy),-,92,1,,,,
93,-,Billy Thorpe & The Aztecs,Stand by Me,-,93,1,,,,
94,-,Jasta,Return from War (feat. Max Cavalera),-,94,1,,,,
95,down,Journey,Don't Stop Believin',6,1,33,,,,
96,-,Dan Vasc,Wish I Had an Angel (All Male Version),-,96,1,,,,
97,-,Asanee & Wasan,ยินยอม,-,97,1,,,,
98,down,Queen,Bohemian Rhapsody,24,1,32,,,,
99,-,Dennis Coffey & The Detroit Guitar Band,Getting It On,-,99,1,,,,
100,-,Micro,อยากจะบอกใครซักคน,-,100,1,,,,
