Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,0,,,,
2,up,Queen,Bohemian Rhapsody,5,1,0,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,0,,,,
4,up,Journey,Don't Stop Believin',12,1,0,,,,
5,up,Rage Against the Machine,Killing In the Name,21,1,0,,,,
6,up,AC/DC,Thunderstruck,15,1,0,70,2019-11-17,63,2019-12-08
7,up,Opshop,One Day,7,1,0,,,,
8,up,Avalanche City,Inside Out,11,2,0,,,,
9,-,Pretenders,I'll Stand By You,-,9,0,,,,
10,up,The Proclaimers,I'm Gonna Be (500 Miles),34,2,0,,,,
11,up,Dukes,Vampires,14,6,0,,,,
12,up,Queen,We Will Rock You,20,1,0,,,,
13,down,Metallica,Enter Sandman,6,4,0,,,,
14,up,Oasis,Wonderwall,16,2,0,,,,
15,down,Eagles,Hotel California,10,5,0,,,,
16,down,The Goo Goo Dolls,Iris,8,1,0,,,,
17,down,Metallica,Nothing Else Matters,2,1,0,,,,
18,up,Led Zeppelin,Stairway to Heaven,23,3,0,,,,
19,down,Bryan Adams,Summer Of '69,9,8,0,,,,
20,down,Dragon,April Sun In Cuba,13,4,0,,,,
21,down,Dane Rumble,Always Be Here,19,14,0,,,,
22,up,Hinder,Lips of an Angel,25,3,0,,,,
23,down,Michael Andrews,Mad World (feat. Gary Jules),22,4,0,,,,
24,down,Guns N' Roses,November Rain,18,5,0,,,,
25,down,The Cranberries,Zombie,24,2,0,,,,
26,up,OneRepublic,Secrets,29,9,0,,,,
27,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",26,19,0,,,,
28,down,Queen,Don't Stop Me Now,17,2,0,,,,
29,down,Gnarls Barkley,Crazy,27,1,0,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,30,10,0,,,,
31,down,Pink Floyd,Wish You Were Here,28,7,0,,,,
32,-,Cream,Sunshine of Your Love,-,32,0,,,,
33,down,AC/DC,You Shook Me All Night Long,32,5,0,,,,
34,-,Billy Joel,A Matter Of Trust,-,34,0,,,,
35,up,Jimmy Barnes,Working Class Man,43,4,0,,,,
36,down,The Fray,How to Save a Life,35,10,0,,,,
37,down,Evanescence,Bring Me To Life,33,3,0,,,,
38,-,Fleetwood Mac,The Chain,-,3,0,,,,
39,down,Guns N' Roses,Paradise City,31,9,0,,,,
40,down,Coldplay,Clocks,39,5,0,,,,
41,-,Mumford & Sons,I Will Wait,-,1,0,,,,
42,down,Sublime,Santeria,36,3,0,,,,
43,down,AC/DC,Back In Black,37,1,0,,,,
44,down,Dire Straits,Sultans of Swing,41,21,0,,,,
45,down,Bruce Springsteen,I'm on Fire,38,6,0,,,,
46,down,3 Doors Down,Kryptonite,42,29,0,,,,
47,down,Hello Sailor,Gutter Black,44,10,0,,,,
48,-,The Cars,Drive,-,9,0,,,,
49,-,Dr. Hook,Sharing the Night Together,-,28,0,,,,
50,-,Frankie Goes to Hollywood,The Power of Love,-,50,0,,,,
51,-,Timbaland,Apologize (feat. OneRepublic),-,51,0,,,,
52,up,OneRepublic,All the Right Moves,60,5,0,,,,
53,down,Disturbed,A Reason to Fight,4,4,0,,,,
54,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,0,,,,
55,-,Electric Light Orchestra,Evil Woman,-,55,0,,,,
56,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,0,,,,
57,down,4 Non Blondes,What's Up?,48,2,0,,,,
58,up,I Am Giant,City Limits,96,25,0,,,,
59,-,Hot Chocolate,Every 1's a Winner,-,54,0,,,,
60,-,Cream,White Room,-,60,0,,,,
61,-,Van Morrison,Bright Side of the Road,-,58,0,,,,
62,down,Youth Group,Forever Young,45,10,0,,,,
63,down,Rise Against,Hero of War,49,29,0,,,,
64,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),50,35,0,,,,
65,-,ICEHOUSE,Electric Blue,-,27,0,,,,
66,-,Th' Dudes,Bliss,-,1,0,,,,
67,-,Blondie,Rapture,-,67,0,,,,
68,-,Fleetwood Mac,Gypsy,-,17,0,,,,
69,-,Sublime,What I Got (Demo),-,69,0,,,,
70,-,The Pretty Reckless,Take Me Down,-,70,0,,,,
71,-,Hothouse Flowers,This Is It (Your Soul),-,71,0,,,,
72,-,White Lies,To Lose My Life,-,72,0,,,,
73,-,J.J. Cale,Bringing It Back,-,73,0,,,,
74,-,Zemfira,Non-Vulgar,-,74,0,,,,
75,-,Neil Young,Harvest Moon,-,9,0,,,,
76,-,Supertramp,Oh Darling,-,69,0,,,,
77,-,Cat Stevens,Wild World,-,77,0,,,,
78,-,Eagles,One of These Nights,-,78,0,,,,
79,-,White Lies,Farewell to the Fairground,-,79,0,,,,
80,-,"Crosby, Stills, Nash & Young",Find the Cost of Freedom,-,80,0,,,,
81,-,Queen,These Are the Days of Our Lives,-,28,0,,,,
82,-,The Beatles,Because (2019 Mix),-,82,0,,,,
83,-,Queen,Bijou (Remastered 2011),-,83,0,,,,
84,-,Freddie Mercury,There Must Be More to Life Than This (Special Edition),-,84,0,,,,
85,-,BABYMETAL,Arkadia,-,85,0,,,,
86,down,LINKIN PARK,Bleed It Out,46,33,0,,,,
87,-,BABYMETAL,Shine,-,87,0,,,,
88,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,88,0,,,,
89,-,The Darkness,In Another Life,-,89,0,,,,
90,-,The Darkness,Heart Explodes,-,90,0,,,,
91,-,The Darkness,How Can I Lose Your Love,-,91,0,,,,
92,-,The Darkness,Rock and Roll Deserves to Die,-,92,0,,,,
93,-,Enterprise Earth,Luciferous,-,93,0,,,,
94,-,Enterprise Earth,The Failsafe Fallacy,-,94,0,,,,
95,-,Enterprise Earth,He Exists,-,95,0,,,,
96,down,Dane Rumble,Don't Know What To Do,59,31,0,,,,
97,down,Dire Straits,Romeo and Juliet,51,23,0,,,,
98,down,Wolfmother,Joker and the Thief,53,33,0,,,,
99,down,LINKIN PARK,What I've Done,52,25,0,,,,
100,down,Metallica,Whiskey In the Jar,97,38,0,,,,
