Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,182,,,,
2,up,Journey,Don't Stop Believin',6,1,181,,,,
3,up,The Goo Goo Dolls,Iris,9,1,161,,,,
4,up,Avalanche City,Inside Out,5,2,164,,,,
5,-,Bon Jovi,Livin' On a Prayer,-,5,20,,,,
6,up,AC/DC,Thunderstruck,7,1,173,70,2019-11-17,63,2019-12-08
7,up,Oasis,Wonderwall,8,2,164,,,,
8,down,Michael Andrews,Mad World (feat. Gary Jules),4,4,137,,,,
9,up,AC/DC,You Shook Me All Night Long,12,5,130,,,,
10,up,Dane Rumble,Not Alone (feat. Jupiter Project),13,7,127,,,,
11,-,Bring Me The Horizon,LosT,-,11,1,,,,
12,up,AC/DC,Back In Black,14,1,121,,,,
13,up,The Fray,How to Save a Life,15,10,112,,,,
14,up,Youth Group,Forever Young,18,10,98,,,,
15,up,AC/DC,Highway to Hell,19,1,84,,,,
16,up,Fleetwood Mac,Go Your Own Way,20,8,88,,,,
17,up,Midnight Oil,Beds Are Burning,23,13,49,,,,
18,up,Eagles,Hotel California,21,5,149,,,,
19,up,Fleetwood Mac,Dreams,22,1,94,94,2020-10-18,94,2020-10-18
20,up,Rage Against the Machine,Killing In the Name,24,1,162,,,,
21,-,Duran Duran,Ordinary World,-,18,5,,,,
22,down,Kid Rock,All Summer Long,3,1,162,,,,
23,up,Neil Young,Heart of Gold,30,15,23,,,,
24,up,The Temper Trap,Sweet Disposition,29,7,22,,,,
25,down,Dragon,April Sun In Cuba,10,4,159,,,,
26,-,The Black Brothers Papua,Balada Dua Remaja,-,26,1,,,,
27,-,Written by Wolves,GIVE 'EM HELL,-,27,1,,,,
28,-,The Black Sorrows & Joe Camilleri,A Little Love (feat. Darlinghurst),-,28,1,,,,
29,down,Gnarls Barkley,Crazy,11,1,130,,,,
30,down,Hello Sailor,Gutter Black,16,10,109,,,,
31,down,Jimmy Barnes,Working Class Man,17,4,119,,,,
32,down,LINKIN PARK,Burn It Down,25,12,22,,,,
33,down,Choirboys,Run to Paradise,26,6,26,,,,
34,-,Boom! Boom! Deluxe,LEOPARD PRINT,-,34,1,,,,
35,-,Sleep Token,Atlantic,-,35,1,,,,
36,-,Frankie Valli,Can't Take My Eyes Off You,-,26,3,,,,
37,-,Taylor Acorn,Certified Depressant,-,37,1,,,,
38,-,200 Stab Wounds,Masters of Morbidity,-,38,1,,,,
39,-,Kenny Rogers,The Gambler,-,2,30,100,2020-03-22,100,2020-03-22
40,-,East York,Outsiders,-,40,1,,,,
41,-,Rod Stewart,Rhythm of My Heart,-,28,3,,,,
42,-,Belushi Speed Ball,Ripping off Municipal Waste,-,42,1,,,,
43,-,Sweet & Lynch,Leaving It All Behind,-,43,1,,,,
44,-,Dana Gillespie,Weren't Born a Man,-,44,1,,,,
45,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),28,1,6,,,,
46,-,Masalla,Burnin' Feeling,-,46,1,,,,
47,-,Cradle of Filth,Blackest Magick in Practice,-,47,1,,,,
48,up,Nickelback,How You Remind Me,73,18,37,,,,
49,-,Netherworld Dancing Toys,For Today,-,15,18,,,,
50,-,Sheryl Crow,All I Wanna Do,-,50,1,,,,
51,-,Ghostland Observatory,Give Me the Beat,-,51,1,,,,
52,-,Fierce Heart,Search and Destroy,-,52,1,,,,
53,-,Citizen Soldier,My Own Miracle,-,53,1,,,,
54,-,The Jesus and Mary Chain,Uv Ray,-,54,1,,,,
55,-,Steely Dan,Turn That Heartbeat Over Again,-,55,1,,,,
56,-,Duran Duran,Hungry Like the Wolf (Night Version) [1999 Remastered Version],-,56,1,,,,
57,-,Chaosbay,2 Billion,-,57,1,,,,
58,-,Pink Floyd,Comfortably Numb,-,32,4,,,,
59,-,Motörhead,God Save the Queen,-,59,1,,,,
60,-,Megaraptor,GTA San Andreas Theme,-,60,1,,,,
61,-,Dragged Under,Chelsea,-,61,1,,,,
62,-,The Four Seasons,Silence Is Golden,-,62,1,,,,
63,-,Megaraptor,The Pink Panther Theme,-,63,1,,,,
64,-,Dragged Under,Riot,-,64,1,,,,
65,-,Eisbrecher,Menschenfresser,-,65,1,,,,
66,-,Status Quo,"Burning Bridges (On and Off and On Again) [Live at the N.E.C., Birmingham, UK, 1989]",-,66,1,,,,
67,-,Eisbrecher,Kontrollverlust,-,67,1,,,,
68,-,David Knopfler,I've Got My Eye on You,-,68,1,,,,
69,-,Five Finger Death Punch,Bad Company (The Five Finger Dim Mak Steve Aoki Remix),-,69,1,,,,
70,-,David Knopfler,The Midnight Shaker,-,70,1,,,,
71,-,Super Guitar Bros,Gerudo Valley,-,71,1,,,,
72,-,Papa Roach,Gouge Away,-,72,1,,,,
73,-,Eisbrecher,This is Deutsch,-,73,1,,,,
74,-,Alien Ant Farm,Stranded,-,74,1,,,,
75,-,Garden Of Delight,Shared Creation,-,75,1,,,,
76,-,The Guess Who,Hand Me Down World,-,76,1,,,,
