Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,170,,,,
2,up,Journey,Don't Stop Believin',3,1,169,,,,
3,up,AC/DC,Thunderstruck,6,1,161,70,2019-11-17,63,2019-12-08
4,up,Oasis,Wonderwall,12,2,152,,,,
5,up,Dragon,April Sun In Cuba,17,4,147,,,,
6,-,Kid Rock,All Summer Long,-,1,150,,,,
7,up,Gnarls Barkley,Crazy,25,1,121,,,,
8,up,AC/DC,You Shook Me All Night Long,27,5,118,,,,
9,up,Dane Rumble,Not Alone (feat. Jupiter Project),30,7,115,,,,
10,up,AC/DC,Back In Black,34,1,109,,,,
11,up,Rage Against the Machine,Killing In the Name,13,1,150,,,,
12,up,Michael Andrews,Mad World (feat. Gary Jules),19,4,128,,,,
13,up,Jimmy Barnes,Working Class Man,39,4,107,,,,
14,up,Hello Sailor,Gutter Black,38,10,97,,,,
15,up,Youth Group,Forever Young,60,10,86,,,,
16,up,Queen,Don't Stop Me Now,32,2,144,,,,
17,up,Eagles,Hotel California,33,5,138,,,,
18,up,Bruce Springsteen,I'm on Fire,28,6,112,,,,
19,up,AC/DC,Highway to Hell,59,1,72,,,,
20,down,Mumford & Sons,I Will Wait,1,1,160,,,,
21,down,Opshop,One Day,5,1,169,,,,
22,-,Midnight Oil,Beds Are Burning,-,13,37,,,,
23,up,Fleetwood Mac,Dreams,99,1,82,94,2020-10-18,94,2020-10-18
24,-,The Temper Trap,Sweet Disposition,-,17,10,,,,
25,-,Choirboys,Run to Paradise,-,6,14,,,,
26,-,Neil Young,Heart of Gold,-,15,11,,,,
27,-,OneRepublic,All the Right Moves,-,5,101,,,,
28,-,Netherworld Dancing Toys,For Today,-,15,8,,,,
29,-,John Hiatt,Slow Turning,-,29,1,,,,
30,-,Jamie Smith's Mabon,The Accordionist's Despair,-,30,1,,,,
31,-,Lenny Kravitz,Fly Away,-,3,5,,,,
32,-,The Cure,A Forest,-,32,1,,,,
33,-,Kala,Grief II,-,33,1,,,,
34,-,Lotte Kestner,True Faith,-,34,1,,,,
35,-,Nickelback,How You Remind Me,-,18,26,,,,
36,down,Queen,Bohemian Rhapsody,10,1,164,,,,
37,down,Metallica,Nothing Else Matters,4,1,72,,,,
38,down,LINKIN PARK,New Divide (One More Light Live),7,7,103,,,,
39,down,Dukes,Vampires,8,6,157,,,,
40,down,The White Stripes,Seven Nation Army,9,7,8,,,,
41,down,Metallica,Enter Sandman,11,3,72,,,,
42,down,OneRepublic,Secrets,14,9,154,,,,
43,down,The Goo Goo Dolls,Iris,15,1,151,,,,
44,down,The Proclaimers,I'm Gonna Be (500 Miles),16,2,151,,,,
45,down,Led Zeppelin,Stairway to Heaven,23,3,152,,,,
46,-,Survivor,Eye of the Tiger,-,3,18,,,,
47,down,Queen,We Will Rock You,26,1,146,,,,
48,down,Dane Rumble,Always Be Here,18,14,118,,,,
49,down,Pink Floyd,Wish You Were Here,29,7,142,,,,
50,down,Hinder,Lips of an Angel,20,3,135,,,,
51,down,The Cranberries,Zombie,21,2,141,,,,
52,down,Evanescence,Bring Me To Life,22,3,124,,,,
53,down,Bryan Adams,Summer Of '69,24,8,136,,,,
54,-,Marcus King,Too Much Whiskey,-,54,1,,,,
55,-,Taipei Houston,Respecter,-,55,1,,,,
56,-,Bruce Dickinson,Change of Heart (2001 Remastered Version),-,56,1,,,,
57,-,Ozric Tentacles,Plowm,-,57,1,,,,
58,-,Phil Collins,In the Air Tonight,-,1,29,,,,
59,-,Orbit Culture,Strangler,-,59,1,,,,
60,-,ZZ Top,Beatbox,-,60,1,,,,
61,-,Ozric Tentacles,Lost in the Sky,-,61,1,,,,
62,down,The Fray,How to Save a Life,31,10,102,,,,
63,-,John Lennon Experience,Mind Games,-,63,1,,,,
64,-,The Young'uns,The Streets of Lahore,-,64,1,,,,
65,-,Limp Bizkit,Behind Blue Eyes,-,42,3,,,,
66,down,Sublime,Santeria,37,3,108,,,,
67,down,3 Doors Down,Kryptonite,42,29,103,,,,
68,down,The Red Jumpsuit Apparatus,Face Down,56,32,63,,,,
69,-,Avalanche City,Inside Out,-,2,154,,,,
70,-,John Lennon Experience & Elton John Tribute,Whatever Gets You Thru the Night,-,70,1,,,,
71,-,Suzi Quatro,Midnight Hour,-,71,1,,,,
72,-,Bob Dylan,Love Sick (2022 Remix),-,72,1,,,,
73,down,Rise Against,Hero of War,50,29,93,,,,
74,-,LINKIN PARK,What I've Done,-,25,86,,,,
75,down,LINKIN PARK,Bleed It Out,40,33,79,,,,
76,-,Stray,Lucky Man,-,76,1,,,,
77,-,The Young'uns,John Ball,-,77,1,,,,
78,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),51,35,93,,,,
79,-,Stray,The Rock,-,79,1,,,,
80,-,The Young'uns,Jack Ironside,-,80,1,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,35,10,121,,,,
82,-,The Young'uns,Tom Paine's Bones,-,82,1,,,,
83,-,Elan Atias,You Are Not Alone,-,83,1,,,,
84,down,Pink Floyd,Wish You Were Here,36,23,62,,,,
85,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,85,1,,,,
86,-,Ozric Tentacles,Climbing Plants,-,86,1,,,,
87,-,Ozric Tentacles,Popscape,-,87,1,,,,
88,-,The Grogans,Got a Girl,-,88,1,,,,
89,-,Teaze,Boy's Night Out,-,89,1,,,,
90,down,4 Non Blondes,What's Up?,57,2,119,,,,
91,down,Dane Rumble,Don't Know What To Do,41,31,84,,,,
92,-,Men At Work,Down Under,-,3,4,,,,
93,down,Wolfmother,Joker and the Thief,52,33,88,,,,
94,down,LINKIN PARK,Shadow of the Day,89,20,71,,,,
95,down,Fleetwood Mac,Go Your Own Way,54,8,80,,,,
96,down,Queen,We Are the Champions,58,7,82,,,,
97,down,Keane,Somewhere Only We Know,55,11,82,,,,
98,down,Metallica,Whiskey In the Jar,53,38,81,,,,
99,down,Opshop,Pins & Needles,68,46,62,,,,
100,down,John Mellencamp,Hurts So Good,98,21,57,,,,
